Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,189337,Raymond â€œr.j.â€,Hembrook,,,579983,552.7073555087,515.62047972496,
Men JM 11-12,2,195829,Brooks,Lee,,,602076,614.29061119757,526.81877308122,
Men JM 11-12,3,199245,Tanner,Kant,,,,650,538.01706643747,
Men JM 11-12,4,195532,Ian,Giebel,,,602055,604.26956778989,549.21535979372,
Men JM 11-12,5,172228,Cavan,Bales,,,539214,601.27680827712,560.41365314998,
Men JM 11-12,6,199246,Trevor,Hall,,,613674,650,571.61194650623,
Men JM 11-12,7,199247,Cooper,Wrench,,,,650,582.81023986248,
Men JM 11-12,8,195533,Zj,Chenault,,,602754,619.90010752011,594.00853321874,
Men JM 11-12,9,195539,Brady,Ricci,,,601813,726.88467489245,605.20682657499,
Men JM 11-12,10,173590,Jaxon,Ruderman,,,541033,597.89783345156,616.40511993124,
Men JM 11-12,11,173592,Landon,Davis,,,566194,646.57661611453,627.60341328749,
Men JM 11-12,12,199248,Kyson,Webb,,,624520,650,638.80170664375,
Men JM 11-12,13,188811,Henry,Smith,,,,706.38473675663,650,
Men JM 11-12,14,195546,Luke,Brodnicki,,,601921,678.74171168749,661.19829335625,
Men JM 11-12,15,195534,Aidan,Cameron,,,603046,689.95925806911,672.39658671251,
Men JM 11-12,16,188262,Van,Johnson,,,589167,675.28156779955,683.59488006876,
Men JM 11-12,17,185881,Benjamin,Zuflacht,,,562954,698.60666972265,694.79317342501,
Men JM 11-12,18,187407,Charlie,Andersen,,,,725.39132885079,705.99146678126,
Men JM 11-12,19,199249,Silas,Marks,,,614730,650,717.18976013752,
Men JM 11-12,20,186151,Jacob,Cox,,,588102,664.04012876483,728.38805349377,
Men JM 11-12,21,177493,Burton,Henry,,,568899,622.67128034946,739.58634685002,
Men JM 11-12,22,199250,Logan,Zawistowski,,,,650,750.78464020628,
Men JM 11-12,23,186829,Charlie,Mohr,,,583157,715.75394878506,761.98293356253,
Men JM 11-12,24,199251,Cole,Vanwie,,,614624,650,773.18122691878,
Men JM 11-12,25,199252,Max,Fox,,,614034,650,784.37952027504,
Men JM 13-14,1,142734,Jack,Higley,,,515624,592.53544437162,486.87556881656,
Men JM 13-14,2,185864,Nathan,Riemer,,,587399,564.51789980957,495.57744813836,
Men JM 13-14,3,186819,Desmond,Mohr,,,556326,666.65685398495,504.27932746017,
Men JM 13-14,4,177706,Oliver,Waldron,,,602234,544.33787142501,512.98120678197,
Men JM 13-14,5,134515,Evan,Sands,,,484107,561.33101634784,521.68308610377,
Men JM 13-14,6,168320,Remy,Schmidt,,,548953,587.4879798083,530.38496542558,
Men JM 13-14,7,177489,Karl,Bryan,,,579880,584.75012640331,539.08684474738,
Men JM 13-14,8,195526,Rider,Neeb,,,,672.54364504258,547.78872406918,
Men JM 13-14,9,158456,Zane,Copeland,,,541245,601.12622592039,556.49060339098,
Men JM 13-14,10,195874,Leo,Legault,,,602934,603.86799056732,565.19248271279,
Men JM 13-14,11,195876,Jack,Leavell,,,569330,607.17238197767,573.89436203459,
Men JM 13-14,12,144168,Rowan,Cattau,,,516058,557.31160010509,582.59624135639,
Men JM 13-14,13,177492,Tucker,Platte,,,567527,536.57290821087,591.2981206782,
Men JM 13-14,14,159081,Connnor,Beshore,,,542105,566.67069951324,600,
Men JM 13-14,15,195525,Colin,Mcleod,,,601852,628.41459309273,608.7018793218,
Men JM 13-14,16,158458,Colin,Ryan,,,540920,599.17856789081,617.40375864361,
Men JM 13-14,17,177491,Penn,Haislmaier,,,568549,594.99743538829,626.10563796541,
Men JM 13-14,18,195878,William,Holland,,,602534,721.60766066735,634.80751728721,
Men JM 13-14,19,195552,Jasper,Strauss,,,602349,698.90768568194,643.50939660902,
Men JM 13-14,20,172699,Henry,Cox,,,566410,704.54393691037,652.21127593082,
Men JM 13-14,21,188257,Reid,Goldin,,,588399,724.6210385821,660.91315525262,
Men JM 13-14,22,162707,William,Young,,,540872,703.9725627568,669.61503457442,
Men JM 13-14,23,199241,Benjamin,Codevilla,,,624437,600,678.31691389623,
Men JM 13-14,24,195922,Josiah,Moosbrugger,,,602564,775.899777913,687.01879321803,
Men JM 13-14,25,199242,Kush,Kirkendall,,,624123,600,695.72067253983,
Men JM 13-14,26,199243,Grant,Misken,,,624730,600,704.42255186164,
Men JM 13-14,DNF,199244,Graydon,Whiteford,,,624424,600,721.82631050524,
Men JM 13-14,DNF,195541,Noah,Forseter,,,601848,808.15611984685,721.82631050524,
Men JM 15-16,1,158480,Graham,Halverson,,,540887,524.3190937778,497.9638481056,
Men JM 15-16,2,162114,Luke,Ozment,,,542226,490.77473697914,525.68430284439,
Men JM 15-16,3,159090,Mile,Reigel,,,541926,644.78566292839,553.40475758319,
Men JM 15-16,4,127688,Ian,Edwards,,,457356,560.15657065919,581.12521232198,
Men JM 15-16,5,195826,Robert,Peters,,,602615,608.84566706078,608.84566706078,
Men JM 15-16,6,185871,Cade,Yano,,,587374,774.72863918884,636.56612179957,
Men JM 15-16,7,188243,Ty,Anderson,,,575973,676.80578287007,664.28657653836,
Men JM 15-16,8,144169,George,Gerakos,,,518472,665.97750846067,692.00703127716,
Men JM 15-16,9,199235,Bryce,Marcus,,,624051,450,719.72748601595,
Men JM 17-18,1,124086,Trey,Jones,,,455130,370,367.84886325906,
Men JM 17-18,2,125437,Beckett,Mcvoy,,,487409,423.19693129061,374.09886325906,
Men JM 17-18,3,195918,Trey,Barber,,,576562,432.96594623959,380.34886325906,
Men JM 17-18,4,195825,Lane,Turner,,,602477,412.19661922695,386.59886325906,
Men JM 17-18,5,187625,Michael,Dobronyi,,,579251,611.45430539423,392.84886325906,
Men JM 17-18,6,199236,Jacob,Crooksher,,,,370,399.09886325906,
Men JM 17-18,7,174875,Hayden,Heinrichs,,,,370,405.34886325906,
Men JM 17-18,8,199237,Alton,Amberger,,,,370,411.59886325906,
Men JM 17-18,DNF,179530,Jonathan,Meyer,,,557438,470.92451868549,424.09886325906,
Men JM 17-18,DNF,124579,Aiden,Swift,,,569857,399.33615520979,424.09886325906,
Men JM 9-10,1,186827,Braden,Meegan,,,588540,593.77252654885,550.57558126746,
Men JM 9-10,2,195545,Dathan,Webb,,,602027,643.20793388515,561.62273890441,
Men JM 9-10,3,199257,Hank,Vanmatre,,,,650,572.66989654136,
Men JM 9-10,4,186831,Axel,Dewar,,,588652,742.99569552797,583.71705417831,
Men JM 9-10,5,199258,Theodore,Hulslander,,,622937,650,594.76421181525,
Men JM 9-10,6,195547,Ryder,Michalik,,,602064,679.83377784743,605.8113694522,
Men JM 9-10,7,199259,Benjamin,Gibson,,,624572,650,616.85852708915,
Men JM 9-10,8,199260,Emerson,Brown,,,,650,627.9056847261,
Men JM 9-10,9,199261,Nico,Girotto,,,624739,650,638.95284236305,
Men JM 9-10,10,74108,William,Smith,,,624428,441.19806578441,650,
Men JM 9-10,11,199262,Christopher,Skinner,,,536685,650,661.04715763695,
Men JM 9-10,12,199263,Ryder,Bennett,,,,650,672.0943152739,
Men JM 9-10,13,199264,Sam,Jaffe,,,624692,650,683.14147291085,
Men JM 9-10,14,199265,Lachlan,Farooqui,,,624497,650,694.1886305478,
Men JM 9-10,15,199266,Brooks,Henry,,,,650,705.23578818475,
Men JM 9-10,16,199267,Ryder,Swaim,,,624659,650,716.28294582169,
Men JM 9-10,17,199268,Maddox,Sutrniolo,,,,650,727.33010345864,
Men JM 9-10,18,199269,Alastair,Chung,,,624704,650,738.37726109559,
Men JM 9-10,19,199270,Woodrow,Teten,,,624588,650,749.42441873254,
Men MM 40+,1,49961,Chris,Drummond,,,269465,247.23352800777,236.43532281877,
Men MM 40+,2,30107,Matt,Davies,,,363289,280.05237638431,247.51481603196,
Men MM 40+,3,113709,Felipe,Cantero gutierrez,,,455109,300.21977231316,258.59430924516,
Men MM 40+,4,26430,Carlos,Casali,,,216719,254.20546125112,269.67380245836,
Men MM 40+,5,203236,Daniel,Porter,,,214597,400,280.75329567155,
Men MM 40+,6,26401,Brett,Billings,,,231843,315.41424845709,291.83278888475,
Men MM 40+,7,126680,Chad,Sigler,,,148738,399.20311319474,302.91228209795,
Men MM 40+,8,26165,Jeff,Cospolich,,,138206,283.29395009853,313.99177531114,
Men MM 40+,9,20218,David,Sachs,,,156958,400,325.07126852434,
Men MM 40+,10,2304,Clay,Harris,,,152172,332.49748403618,336.15076173753,
Men MM 40+,11,173612,Kurt,Kropp,,,93553,347.23025495073,347.23025495073,
Men MM 40+,12,175167,Justin,Little,,,129396,304.81262215436,358.30974816393,
Men MM 40+,13,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,,224141,409.53509941741,369.38924137712,
Men MM 40+,14,20495,William,Pankonin,,,273937,359.84267347293,380.46873459032,
Men MM 40+,15,171550,Ian,Kearns,,,435296,388.20378389139,391.54822780352,
Men MM 40+,16,79109,Justin,Kast,,,400237,375.59605847331,402.62772101671,
Men MM 40+,17,189353,Tony,Fraij,,,500831,421.86887332614,413.70721422991,
Men MM 40+,18,22596,David,Neis,,,276289,346.81888862422,424.78670744311,
Men MM 40+,19,199232,N.n.,471,,,,400,435.8662006563,
Men MM 40+,20,94035,Charley,Dean,,,336978,442.48357963419,446.9456938695,
Men MM 40+,21,94078,Dan,Schrad,,,414870,298.44143173211,458.02518708269,
Men MM 40+,DNF,173612,Kurt,Kropp,,,93553,347.23025495073,480.18417350909,
Men MM 40+,DNF,94878,Brandon,Dyksterhouse,,,412105,408.41308491297,480.18417350909,
Men MM 40+,DNF,193115,Ruslan,Dautkhanov,,,,594.75116864994,480.18417350909,
Men MM 40+,DNF,110947,Aaron,Provance,,,434215,359.09413100006,480.18417350909,
Men MM 40+ 3,1,123685,Jason,Reynolds,,,363244,377.9284161903,346.05760320396,
Men MM 40+ 3,2,126665,John,Higley,,,487347,404.57772073638,351.88757779638,
Men MM 40+ 3,3,45967,David,Altschuld,,,362699,394.02407953074,357.71755238879,
Men MM 40+ 3,4,99528,Brian,Bouchard,,,367091,422.77797574686,363.54752698121,
Men MM 40+ 3,5,167430,Mike,Hannig,,,554595,432.73168607792,369.37750157362,
Men MM 40+ 3,6,26008,Jake,Lueckel,,,76599,426.94022167542,375.20747616604,
Men MM 40+ 3,7,172238,Clyde,Wright,,,331160,401.89508892383,381.03745075845,
Men MM 40+ 3,8,48820,Jason,Hochreiter,,,311773,361.9193933887,386.86742535087,
Men MM 40+ 3,9,27247,Nathan,Meyers,,,567933,392.04848489264,392.69739994328,
Men MM 40+ 3,10,172249,Tyrone,Branch,,,390014,478.92943190173,398.5273745357,
Men MM 40+ 3,11,173602,Adam,Loomis,,,567140,396.71292619028,404.35734912811,
Men MM 40+ 3,12,186837,Lucas,M jaramillo,,,360671,451.07639453319,410.18732372053,
Men MM 40+ 3,13,61991,Bob,Roman,,,388672,490.10040945294,416.01729831294,
Men MM 40+ 3,14,62731,Ryan,Lowe,,,363006,398.20359429109,421.84727290536,
Men MM 40+ 3,15,180094,Stephen,Leavell,,,93169,421.44725252681,427.67724749777,
Men MM 40+ 3,16,116323,Chris,Skinner,,,32871,433.04707217288,433.50722209019,
Men MM 40+ 3,17,93819,Rider,Clark,,,208260,400,439.3371966826,
Men MM 40+ 3,18,46036,Christian,Williss,,,363045,401.67481937572,445.16717127502,
Men MM 40+ 3,19,26534,Josh,Gray,,,207507,453.29584326619,450.99714586743,
Men MM 40+ 3,20,124601,Mark,Stookesberry,,,468441,427.45957765934,456.82712045985,
Men MM 40+ 3,21,26878,Darrin,Johnson,,,17923,422.24729328391,462.65709505226,
Men MM 40+ 3,22,57174,Timothy,Barnes,,,96071,527.2281576762,468.48706964468,
Men MM 40+ 3,23,2852,Michael,Hoffman,,,300362,420.85218973574,474.3170442371,
Men MM 40+ 3,24,49512,Colin,Vito,,,338462,535.50314029899,480.14701882951,
Men MM 40+ 3,25,29997,Bill,Manning,,,22398,467.16213902377,485.97699342193,
Men MM 40+ 3,26,199234,Todd,Doody,,,,400,491.80696801434,
Men MM 40+ 3,DNF,73223,Larry,Smith,,,33009,430.13230602497,503.46691719917,
Men MM 40+ 3,DNF,26529,Lee,Gerakos,,,225659,461.17641764002,503.46691719917,
Men MM 40+ 3,DNF,94857,Jonathan,T bravman,,,153009,394.92534617644,503.46691719917,
Men MM 40+ 4,1,26329,Kirk,Groves,,,14305,477.71516024891,400.85530529781,
Men MM 40+ 4,2,172242,Brett,Henry,,,391864,521.61020709024,410.51899162657,
Men MM 40+ 4,3,37562,Brandon,Lee,,,160026,439.53502093132,420.18267795532,
Men MM 40+ 4,4,172720,Eric,Csaba,,,566422,465.48180956504,429.84636428408,
Men MM 40+ 4,5,186352,Steve,Rademacher,,,502383,471.58646064891,439.51005061284,
Men MM 40+ 4,6,30110,Michael,Welker,,,227319,463.18197795254,449.17373694159,
Men MM 40+ 4,7,160338,Matt,Dipaolo,,,566160,526.48322757165,458.83742327035,
Men MM 40+ 4,8,199231,Aaron,Sudduth,,,563418,540,468.50110959911,
Men MM 40+ 4,9,178087,David g,Fitzgerald, Old School Industries,,486654,490.56164107048,478.16479592786,
Men MM 40+ 4,10,97418,Jeffrey,Nichols,,,482214,484.70672047632,487.82848225662,
Men MM 40+ 4,11,144097,Rick,Vanderleek,,,517997,557.43642083873,497.49216858538,
Men MM 40+ 4,12,159540,Richard,Klusman,,,49709,496.31729461483,507.15585491413,
Men MM 40+ 4,13,162180,Brent,Halsey,,,543457,508.28572170483,516.81954124289,
Men MM 40+ 4,14,26302,Jeremy,Nelson,,,232468,621.63760836216,526.48322757165,
Men MM 40+ 4,15,199004,Matthias,Stehle,Primal - Audi Denver,,600257,507.83068385337,536.1469139004,
Men MM 40+ 4,16,138416,Nick,Garside,,,541088,514.55360451148,545.81060022916,
Men MM 40+ 4,17,159100,Brodie,Donaldson,,,542429,540,555.47428655792,
Men MM 40+ 4,18,157425,Jim,Bergstrand,,,539829,583.97175628017,565.13797288667,
Men MM 40+ 4,19,131847,Derek,Catterfeld,,,503698,533.36537069165,574.80165921543,
Men MM 40+ 4,20,2519,Nicole,Novembre,,,168460,571.49873799141,584.46534554419,
Men MM 40+ 4,21,81171,Brad,Smallegan,,,417527,637.80802025401,594.12903187294,
Men MM 40+ 4,22,185891,Pete,Mohr,,,526131,613.85957554206,603.7927182017,
Men MM 40+ 4,23,196001,Michael,Ortega,,,552925,581.06292700337,613.45640453046,
Men MM 40+ 4,24,185912,Harry,Lawyer,,,587867,608.5200213881,623.12009085921,
Men MM 40+ 4,25,186354,David,Acosta,,,576927,586.93847645185,632.78377718797,
Men MM 40+ 4,26,51373,Morgan,Murri,,,,540,642.44746351673,
Men MM 40+ 4,27,131778,Joe,Hofeditz,,,418994,464.6737052688,652.11114984548,
Men MM 40+ 4,DNF,90846,Billy,Finlay,,,264252,589.94603918619,671.43852250299,
Men MM 40+ 4,DNF,64102,Brian,Hemstreet,,,362435,567.82647856477,671.43852250299,
Men MM 50+,1,59114,Kevin,Obrien,,,325526,287.72698692079,287.72698692079,
Men MM 50+,2,110082,Patrick,J gallegos,,,78794,258.47164571115,299.22878541106,
Men MM 50+,3,125164,Omar,Dickenson,,,448682,305.78815518341,309.93690829817,
Men MM 50+,4,73223,Larry,Smith,,,33009,430.13230602497,320.64503118528,
Men MM 50+,5,115375,Robert,Donovan,,,293496,424.79307856858,331.35315407239,
Men MM 50+,6,61999,Ike,Nicoll,,,309457,366.71984112062,342.0612769595,
Men MM 50+,7,41599,Douglas,Hudson,,,77069,330.50866399355,352.76939984661,
Men MM 50+,8,26211,Bill,Pfaffendorf,,,160628,375.42477895784,363.47752273372,
Men MM 50+,9,15817,Brian,Mccall,,,23189,414.19899738464,374.18564562083,
Men MM 50+,10,172709,Corey,Cope,,,7738,342.53938525497,384.89376850794,
Men MM 50+,11,144096,Damon,Brandt,Palmares Racing,,477408,438.43438294349,395.60189139505,
Men MM 50+,12,138816,Daniel,Reback,,,141562,386.95055693055,406.31001428216,
Men MM 50+,13,11970,Kris,Thompson,,,35448,475.74803967934,417.01813716927,
Men MM 50+,14,36605,Don,Maschka,,,259916,456.95439460478,427.72626005638,
Men MM 50+,15,159099,Todd,Gangelhoff,,,537481,442.31157874292,438.43438294349,
Men MM 50+,16,25253,Brian,Hludzinski,,,16334,355.27013724718,449.1425058306,
Men MM 50+,17,61919,Jeff,Ofsanko,,,363673,505.58488205865,459.85062871772,
Men MM 50+,18,4056,LeRoi,Smith,,,181380,443.075606022,470.55875160483,
Men MM 50+,19,159093,Scott,Meadows,Old School Industries,,364256,398.26646567076,481.26687449194,
Men MM 50+,20,124595,Keith,Principe,,,374671,494.56936659327,491.97499737905,
Men MM 50+,21,6929,Steve,Frothingham,Dean Bikes,,12488,516.54598138224,502.68312026616,
Men MM 50+,22,124987,Rodrigo,Gil moreno de mora,,,240113,460.87387501175,513.39124315327,
Men MM 50+,23,26447,Adam,Devoe,,,363991,411.60212078349,524.09936604038,
Men MM 50+,24,94512,Jerry,Hillard,,,101742,472.82088638382,534.80748892749,
Men MM 50+,25,126667,Eric,Ford,,,487721,486.17795795023,545.5156118146,
Men MM 50+,26,26654,Jonathan,Day,,,55555,525.5259124247,556.22373470171,
Men MM 50+,27,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,,37630,522.67068531711,566.93185758882,
Men MM 50+,28,83257,Kyr,Gaganidze,,,140612,515.65942517599,577.63998047593,
Men MM 50+,29,11996,Ian,Dewar,,,197747,487.74073054465,588.34810336304,
Men MM 50+,DNF,40771,Steve,Laurel,,,240886,305.88453207745,609.76434913726,
Men MM 50+,DNF,126655,Andy,Johnson,,,358390,388.26008900848,609.76434913726,
Men MM 50+ 4,1,157420,Matthew,Roeder,,,517738,452.21805001583,423.33652493732,
Men MM 50+ 4,2,78046,Rod,Millott,,,299887,503.41998354281,429.47670783536,
Men MM 50+ 4,3,1355,Theodore,Essenfeld,Verge Sport Test Pilot,,94357,534.77352520209,435.61689073339,
Men MM 50+ 4,4,195515,Lee,Middlekauff,,,99409,455.93540279859,441.75707363143,
Men MM 50+ 4,5,7465,Karl,Mikkelson,,,24306,540,447.89725652946,
Men MM 50+ 4,6,78850,Sean,Oneill,,,388182,540,454.0374394275,
Men MM 50+ 4,7,26449,Geoffrey,Thompson,,,177673,530.39701285781,460.17762232554,
Men MM 50+ 4,8,42724,David,Fitzpatrick,,,362497,516.44744754878,466.31780522357,
Men MM 50+ 4,9,111785,Chris,Thorson,,,454557,503.35306947507,472.45798812161,
Men MM 50+ 4,10,27126,Adam,Levy,,,218898,490.82735852005,478.59817101964,
Men MM 50+ 4,11,78829,Richard,Brady,,,4590,505.62846925924,484.73835391768,
Men MM 50+ 4,12,172240,Joseph,Vigil,,,369037,489.27070671382,490.87853681571,
Men MM 50+ 4,13,188816,Nigel,Willerton,,,394954,529.64866643153,497.01871971375,
Men MM 50+ 4,14,27026,Chris,Settje,,,364396,509.91322113707,503.15890261179,
Men MM 50+ 4,15,147879,Matthew,A most,,,81285,566.8359070777,509.29908550982,
Men MM 50+ 4,16,2366,Bob,Prieto,,,246085,539.51919449669,515.43926840786,
Men MM 50+ 4,17,111784,Scott,Farish,,,442915,534.80096997724,521.57945130589,
Men MM 50+ 4,18,113738,David,Belin,,,401813,540,527.71963420393,
Men MM 50+ 4,19,12441,Jay,Boniface,,,79572,540,533.85981710196,
Men MM 50+ 4,20,173603,Karl,Beshore,,,560245,461.71309722523,540,
Men MM 50+ 4,21,103327,Scott,Carlson,,,379154,574.2328308545,546.14018289804,
Men MM 50+ 4,22,46039,Jason,Gugelman,,,363215,594.43483709838,552.28036579607,
Men MM 50+ 4,23,78287,Robert,Rowland,,,91476,567.22417144253,558.42054869411,
Men MM 50+ 4,24,171563,Robert,Kantor,,,343100,481.97432407972,564.56073159214,
Men MM 50+ 4,25,185909,Nathan,Hawkins,,,571143,547.52048474382,570.70091449018,
Men MM 50+ 4,26,113675,Glenn,Cratty,,,140681,540,576.84109738821,
Men MM 50+ 4,27,123706,James,Barnes,,,148350,611.11075977713,582.98128028625,
Men MM 50+ 4,28,134511,Gregg,Cruger,,,492863,540,589.12146318429,
Men MM 50+ 4,29,3906,Karl,Semoneit,,,164382,540,595.26164608232,
Men MM 50+ 4,30,190596,Matthew,Dube,,,589092,555.51872911146,601.40182898036,
Men MM 50+ 4,31,142699,Rod,Unverrich,,,368821,536.51964480283,607.54201187839,
Men MM 50+ 4,32,127663,Christopher,Dunn,,,268445,643.45440405203,613.68219477643,
Men MM 50+ 4,33,164338,Mike,Zuhlke,,,526847,656.3975230472,619.82237767446,
Men MM 50+ 4,34,123692,Seth,Murphy,,,413179,605.51553589403,625.9625605725,
Men MM 50+ 4,35,74270,Casey,Beeler,,,139757,588.17359520246,632.10274347054,
Men MM 50+ 4,36,94967,Brian,F butler,,,227241,540,638.24292636857,
Men MM 50+ 4,37,1516,James,Scott,,,221678,574.70053626866,644.38310926661,
Men MM 50+ 4,38,66889,James,Dennedy,,,101932,563.21270514686,650.52329216464,
Men MM 50+ 4,DNF,162918,Chris,Andersen,,,539818,449.59078907796,662.80365796071,
Men MM 50+ 4,DNF,64051,Mark,Lewis,,,362644,577.99370851728,662.80365796071,
Men MM 60+,1,26269,Craig,Hofer,,,47071,339.4823073589,339.4823073589,
Men MM 60+,2,2411,Robert,Downs,,,9947,364.15689110561,355.83632171116,
Men MM 60+,3,26180,Doug,Richards,,,,421.3184180425,368.58245112257,
Men MM 60+,4,30035,Chris,Shamis,,,,461.66174984913,381.32858053398,
Men MM 60+,5,26419,Brian,Dunn,,,10201,425.43125190985,394.07470994539,
Men MM 60+,6,125390,Tim,Stone,,,332428,377.38132170274,406.82083935679,
Men MM 60+,7,78830,Robert,Dahlstrom,,,59909,461.24079263529,419.5669687682,
Men MM 60+,8,94963,Alan,J hills,,,46169,442.94476697751,432.31309817961,
Men MM 60+,9,26415,Bill,Harr,,,146564,430.47255623155,445.05922759102,
Men MM 60+,10,132987,Walter,Strickler,,,521663,477.37754277914,457.80535700242,
Men MM 60+,11,98208,Joseph,Brubaker,,,303618,365.91831441007,470.55148641383,
Men MM 60+,12,26652,Robert,Stanley,,,262590,468.05697221151,483.29761582524,
Men MM 60+,13,147073,Mike,Donohoe,,,519185,528.58642879913,496.04374523665,
Men MM 60+,14,88622,David,Smith,,,,489.32962349622,508.78987464805,
Men MM 60+,15,158511,Kurtis,Corbin,,,540055,506.69893003235,521.53600405946,
Men MM 60+,16,167394,Arthur,Allen,,,509292,537.86201985385,534.28213347087,
Men MM 60+,17,26266,Eric,Perryman,,,121932,522.08252974759,547.02826288228,
Men MM 60+,18,25330,John,Shearer,,,,546.94716191802,559.77439229368,
Men MM 60+,19,126662,Jeffrey,Brown,,,244809,586.15703335444,572.52052170509,
Men MM 60+,20,26323,Roger,Hughes,,,276698,604.03087114897,585.2666511165,
Men MM 60+,21,2224,Lee,Waldman,,,36941,528.65485957956,598.01278052791,
Men MM 60+,22,27142,Michael,Schaub,,,,521.53600405946,610.75890993932,
Men MM 60+,23,199233,James,Coruger,,,,580,623.50503935072,
Men MM 60+,24,26158,Tim,Downing,,,124988,629.62206997128,636.25116876213,
Men MM 60+,25,12308,Rick,Abbott,,,213837,638.23002865867,648.99729817354,
Men MM 60+,26,25354,Richard,Elliott,,,201254,676.68217440921,661.74342758495,
Men MM 60+,27,26268,Cory,Kramer,,,362404,668.46596500671,674.48955699635,
Men MM 60+,28,195517,John,O'dwyer,,,602218,649.19395890288,687.23568640776,
Men MM 60+,29,26543,Larry,Varys,,,131425,600.48112709153,699.98181581917,
Men SM 3,1,120650,Benjamin,Bravman,,,484637,406.54215834781,330.24083272074,
Men SM 3,2,159098,Miles,Livermore,,,539735,370.99262565164,337.40115819087,
Men SM 3,3,179528,Luke,Walter,,,587841,395.19381049781,344.56148366101,
Men SM 3,4,144182,Eli,Deboom,,,517532,399.36944404139,351.72180913114,
Men SM 3,5,174880,Joseph,Kuhfahl,,,561876,351.95101016745,358.88213460127,
Men SM 3,6,17447,Jiri,Senkyrik,,,231973,466.47215823857,366.04246007141,
Men SM 3,7,110934,Luke,Robinson,,,443774,375.31221225841,373.20278554154,
Men SM 3,8,92788,Greg,E jackson,,,144273,334.44828133498,380.36311101168,
Men SM 3,9,115036,Liam,Olson,,,455939,410.43789326574,387.52343648181,
Men SM 3,10,126387,Patrick,O'sullivan,Keep it Tight,,356916,379.85306246581,394.68376195194,
Men SM 3,11,172715,Zachary,Hurst,,,431935,451.62059280757,401.84408742208,
Men SM 3,12,61924,Nicholas,Boni,,,362612,365.2043788228,409.00441289221,
Men SM 3,13,26407,Bradford,Sims,,,253182,465.66099282708,416.16473836235,
Men SM 3,14,187584,Steven,Lecey,,,580283,369.61217591424,423.32506383248,
Men SM 3,15,118080,Christopher,Conley,,,368888,400,430.48538930261,
Men SM 3,16,161325,Trevor,Rehm,,,425311,331.38913028497,437.64571477275,
Men SM 3,DNF,124579,Aiden,Swift,,,569857,399.33615520979,451.96636571302,
Men SM 4,1,110074,Gavin,Lopez,,,449067,396.89440167803,383.36402210934,
Men SM 4,2,124621,Henry,Walsh,,,486997,433.73253489605,391.27740823949,
Men SM 4,3,159089,Garrett,Beshore,,,542104,487.74127485433,399.19079436964,
Men SM 4,4,146045,Graydon,Abel,,,602558,459.5667000487,407.10418049979,
Men SM 4,5,146046,Gavin,Abel,,,602559,459.75025485293,415.01756662994,
Men SM 4,6,188265,Stephen,Bartels,,,538781,441.39018251361,422.93095276009,
Men SM 4,7,185900,Chris,Sypert,,,587883,439.43377919202,430.84433889024,
Men SM 4,8,158480,Graham,Halverson,,,540887,524.3190937778,438.75772502039,
Men SM 4,9,161329,David,Cahill,,,543038,493.09138615054,446.67111115054,
Men SM 4,10,180059,Tyler,Keyes,,,349358,411.06564906091,454.58449728069,
Men SM 4,11,114172,Jesse,Nordeen,,,441441,540,462.49788341084,
Men SM 4,12,199210,Christopher,Schroeder,,,383536,540,470.41126954099,
Men SM 4,13,196293,Glen,Shaw,,,603273,413.51184261553,478.32465567114,
Men SM 4,14,193114,Cory,Prager,,,560243,483.97792453656,486.23804180129,
Men SM 4,15,142037,Roderick,Eskew,GRVL DNKYS,,520780,487.4866803342,494.15142793144,
Men SM 4,16,64100,Stephen,Vierling,,,363769,431.32481054785,502.06481406159,
Men SM 4,17,136881,Jeff,Macnair,,,413647,517.00783512437,509.97820019174,
Men SM 4,18,124619,Jack,Elphingstone,,,458617,541.09865292513,517.89158632189,
Men SM 4,19,144113,Dylan,Haynes,,,518685,502.94856525912,525.80497245204,
Men SM 4,20,163918,Ben,Nightingale,,,544254,496.42936016638,533.71835858219,
Men SM 4,21,171557,Jacob,Golberg,,,559114,481.83975702086,541.63174471234,
Men SM 4,22,199211,Cory,Flood,,,567985,540,549.54513084249,
Men SM 4,23,15892,Kyle,Williams,,,566354,553.77541999093,557.45851697264,
Men SM 4,24,185918,Ryan,Bonick,GRVL DNKYS,,577195,598.60595972584,565.37190310279,
Men SM 4,25,139707,Jeffrey,Lucy,,,242988,579.36314046423,573.28528923294,
Men SM 4,26,27745,Owen,Walter,,,600307,540,581.19867536309,
Men SM 4,27,67874,James,Groves,,,363873,531.86080296034,589.11206149324,
Men SM 4,28,86601,Joey,Chavez,,,587659,558.8462097576,597.02544762339,
Men SM 4,29,97765,Robert,Perls,,,457649,522.17858367407,604.93883375354,
Men SM 4,30,148879,Daniel,Johnson,CYCLERIE,,411960,619.48956329374,612.85221988369,
Men SM 4,31,56512,Patrick,Steele,,,358589,540,620.76560601384,
Men SM 4,32,111788,Jt,Metzger,,,439799,613.41073007598,628.678992144,
Men SM 4,DNF,125442,Kalen,Brown,,,478397,483.62650804272,644.5057644043,
Men SM 4,DNF,174790,Jack,Butler,,,586518,535.00807458624,644.5057644043,
