First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Henderson,DCCX,2010-10-24,Women 3,9,16,500,
Trish,Albert,Georgia Cross #9- Conyers IHP,2009-12-5,Women A,7,8,,
Trish,Albert,Georgia Cross #8- Conyers,2009-11-29,Women A,8,8,,
Brooke,Henderson,2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,15,16,,
Trish,Albert,Georgia Cross #7 - Rome,2009-11-22,Womens A,4,4,,
Trish,Albert,Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,5,6,,
Trish,Albert,Georgia Cross #5 - Savannah,2009-11-8,Women A,6,6,,
Brooke,Henderson,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,19,24,556.45906837186,
Nancy,Jones,Georgia Cross Series--Augusta,2009-10-25,B Women,1,8,,
Trish,Albert,Georgia Cross Series--Augusta,2009-10-25,A Women,5,5,,
Trish,Albert,Georgia Cross #2 - Dahlonega,2009-10-18,A Women,10,11,483.99969830894,
Nancy,Jones,Georgia Cross #1 - Macon,2009-10-4,Women B,1,12,508.18869047619,
Trish,Albert,Georgia Cross #1 - Macon,2009-10-4,Women A,7,7,,
