Race Name,Race Date,Category Name,Place,Total Racers,Points
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,8,23,487.67683576316,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 5,4,11,507.6,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 5,3,9,489.37620857491,
Grant Park CX Cup,2015-12-5,Men Cat 5,14,23,559.20662239087,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,24,33,588.96762872077,
Grant Park CX Cup,2016-10-2,Men Cat 4,25,42,553.29272407283,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,8,21,513.77075451313,
Across the Beeriers,2016-10-8,Men CAT 4,19,31,537.35191751327,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,22,35,528.48351904507,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,19,37,501.4891071605,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,8,20,509.90138613234,
