Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethlehem Cup,2018-11-4,Men's Cat 5,5,19,472.80066011512,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,3,17,437.72533775638,
Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,3,12,405.8279646392,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,2,15,446.11919014874,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 5 Men,1,14,439.31431237716,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,8,22,445.90221846808,
Hometown CX,2019-10-20,Cat 4 Men,5,27,416.49586167513,
Wicked Creepy CX,2019-10-27,Cat 4 Men,6,31,388.84500369909,
Bethlehem Cup,2019-11-3,Cat 4 Men,4,26,397.3787958997,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,12,33,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,5,60,411.23825034045,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,3,47,405.16177149189,
NomadCX,2021-09-19,Men Cat 1/2/3,5,11,373.31937564684,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,22,37,403.03992056231,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,9,35,340.95299001903,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3 40+,2,2,,
Hometown CX,2021-10-24,Cat 1/2/3 Men,11,17,404.6347761626,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,9,23,359.93117586831,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,16,57,332.42298536389,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,15,55,338.84721074712,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,25,65,338.82804812315,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,24,51,370.48686387012,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,2,17,297.93636228482,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,6,25,351.09905929344,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,8,25,324.47884945295,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,12,29,388.92879425112,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,48,74,363.31087618813,
NomadCX,2022-09-11,Men Cat 1/2/3,6,14,334.84339103331,
Rochester Cyclocross,2022-09-24,Men Cat3,DNF,29,491.95537690158,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,8,13,365.79309047164,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 1/2/3,6,8,379.30689614746,
Hometown CX,2022-10-23,Men Cat 1/2/3,7,11,373.98665171658,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,3,9,309.76866658655,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,26,46,401.34629327404,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,17,38,372.36928754267,
NomadCX,2023-09-17,Men Cat 1/2/3,3,10,325.66280202869,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,11,20,308.2415005855,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,11,19,291.89765763641,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,7,47,308.93069040334,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,15,45,357.47382967885,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 1/2/3,2,8,325.01843487888,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,7,13,339.95975910884,
Hometown CX,2023-10-22,Men Cat 1/2/3,2,4,,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,5,10,320.69201895151,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,19,71,349.65667547684,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,14,67,330.06771674346,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,1,25,325.76010854923,
