First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Slater,Cross Off The Old Year,2010-12-31,Cat 3,7,9,457.32082412484,
David,Mcleod,Boss Cross 2,2008-11-30,Master 35+,4,7,,
John,Giles,Boss Cross 2,2008-11-30,Cat 3/4 Men,7,23,379.44119860401,
John,Giles,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,4,25,335.46298685411,
John,Giles,Veterans Cross,2008-11-9,Cat 3/4 Men,10,36,378.69403940479,
Andrew,Slater,Veterans Cross,2008-11-9,Cat 3/4 Men,33,36,500.88140605457,
John,Giles,Boss Cross 1,2008-11-1,Cat 3/4 Men,38,38,454.03107237145,
Michael,Folendore,Boss Cross 1,2008-11-1,Cat1/2/3,19,22,248.79300854878,
Jeffrey,Schroeder,Grand Prix HPT,2008-10-11,Cat 4 Men,3,23,473.72727272727,
Michael,Folendore,Grand Prix HPT,2008-10-11,Cat 3/4 Men,17,25,450.85425659654,
Andrew,Slater,Grand Prix HPT,2008-10-11,Cat 3/4 Men,19,25,462.7832693322,
