First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aston,haswell,Tuesday Night Races,2022-10-18,Short Track Men Open,1,42,340,
Jareil,Flores,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),11,13,524.91475453201,
Levi,Leflores,SoCalCross #12 - NABRA District Championships,2017-12-2,YOUTH Boys age 6-9,6,6,700.83333333333,
Moses,Berkson,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),6,24,397.58053656694,
Joe,Pugliese,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),14,24,489.76196363435,
Jareil,Flores,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),16,24,512.8073204012,
Josh,Caffrey,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),18,24,535.85267716805,
Levi,Leflores,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 6-9,5,6,775,
April,Flores,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),19,34,406.7266168484,
Spencer,Rathkamp,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),16,18,382.49043510265,
Jareil,Flores,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),22,38,433.53917926336,
Levi,Leflores,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Youth Boys 6-9,3,3,,
Jareil,Flores,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),22,39,409.60910273743,
Levi,Leflores,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,YOUTH Boys age 6-9,3,4,,
Josh,Caffrey,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),11,16,461.2238208477,
Jareil,Flores,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),14,16,493.05955211925,
Josh,Caffrey,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),14,28,440,
Jareil,Flores,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),17,28,458.89592267768,
Josh,Caffrey,SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),2,10,382.96923648529,
Jareil,Flores,SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),7,10,454.55973262878,
Ivan,Ochoa,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,21,27,542.31624794471,
Ivan,Ochoa,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,33,50,552.01598200995,
Josh,Caffrey,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,4,11,371.101686342,
Moses,Berkson,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 35-39,3,5,,
Todd,Munson,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,24,26,667.39299334538,
Josh,Caffrey,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),3,11,397.22173638537,
Jareil,Flores,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),8,11,468.54187523687,
Jacob,Gilcrest,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),2,12,335.88911791707,
Josh,Caffrey,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),3,14,382.6637078553,
Moses,Berkson,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),13,14,484.77170571301,
Todd,Munson,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),14,14,494.98250549878,
Moses,Berkson,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,4,11,379.03778835249,
Josh,Caffrey,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,7,11,429.23620947795,
Jareil,Flores,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,9,11,462.7018235616,
Jacob,Gilchrist,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men A (CX1-5),1,9,330.99502125965,
Moses,Berkson,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),2,12,379.75579855298,
Josh,Caffrey,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),4,12,407.57330378061,
Jareil,Flores,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),8,12,463.20831423587,
Josh,Caffrey,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,5,13,423.67711415288,
Josh,Caffrey,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,6,11,464.72313591402,
Jareil,Flores,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,7,11,486.39548902058,
Reynard,Deegan,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),3,38,364.8096762484,
Moses,Berkson,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),3,15,374.39319857159,
Joe,Pugliese,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),8,15,440.04608427833,
Josh,Caffrey,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),10,15,453.17666141968,
Jareil,Flores,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),14,15,505.69896998507,
Moses,Berkson,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),2,24,359.13610648822,
Josh,Caffrey,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),11,24,433.04419479668,
Jareil,Flores,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),14,24,457.68022423283,
Joe,Pugliese,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),16,24,474.10424385693,
Emily,Ryan,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,16,24,622.5,
Jareil,Flores,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),31,65,414.3353858177,
Josh,Caffrey,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),10,22,471.51131372508,
Moses,Berkson,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),17,22,562.62588535083,
Todd,Munson,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),20,22,562.62588535083,
Jareil,Flores,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),22,22,562.62588535083,
Moses,Berkson,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),2,23,340.65935968877,
Josh,Caffrey,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),15,23,476.41202397142,
Jareil,Flores,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),18,23,507.73956188281,
Todd,Munson,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),23,23,559.95212506844,
Corey,King,CXLA Weekend Day 2,2014-11-23,Men B,11,27,385.06237592378,
Josh,Caffrey,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,5,29,425.21423431258,
Moses,Berkson,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,13,29,498.58774686376,
Brian,Dunlap,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,15,29,516.93112500155,
Jareil,Flores,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,18,29,544.44619220825,
Todd,Munson,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,28,29,617.81970475943,
Moses,Berkson,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,6,26,373.79865519059,
Josh,Caffrey,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,11,26,427.77264617962,
Jareil,Flores,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,19,26,514.13103176209,
Jareil,Flores,CXLA Weekend Day 1,2014-11-22,Men Single Speed B,8,20,448.94370022477,
Moses,Berkson,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),4,15,369.04673208816,
Jareil,Flores,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),13,15,471.29361342018,
Todd,Munson,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),14,14,561.04019675608,
Moses,Berkson,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),3,19,374.63263036312,
Jareil,Flores,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),9,19,452.92185015502,
Todd,Munson,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),12,19,492.06646005096,
Brian,Dunlap,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),15,19,531.21106994691,
Josh,Caffrey,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),17,19,531.21106994691,
Josh,Caffrey,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),10,19,442.42565929316,
Brady,Gibney,Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,1,14,331.51063293749,
Brian,Dunlap,SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),4,8,472.78461760814,
Jareil,Flores,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),10,24,440,
Josh,Caffrey,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),12,24,458.49155518774,
Randy,Simon,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,18,55,504.18881833076,
Moses,Berkson,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),1,29,360.08876948134,
Josh,Caffrey,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),9,29,412.23234794185,
Jareil,Flores,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),14,29,444.82208447967,
Todd,Munson,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),24,29,510.0015575553,
Moses,Berkson,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,4,20,409.15159743706,
Josh,Caffrey,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,15,20,539.04033546912,
Josh,Caffrey,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),11,19,466.70720780223,
Jareil,Flores,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),19,19,546.73112270675,
Josh,Caffrey,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),14,21,464.97648933983,
Jareil,Flores,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),15,21,473.30198578644,
Eric,Mamroth,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,13,19,517.85889392502,
Bob,Bliss,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,17,19,575.87125551613,
Todd,Munson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),14,24,476.51471605162,
Josh,Caffrey,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),8,17,407.28839901603,
Jareil,Flores,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),11,17,449.65829195743,
Todd,Munson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),12,17,463.78158960456,
Todd,Muson,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),10,17,489.6873846809,
Josh,Caffrey,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),8,17,403.19189891696,
Moses,Berkson,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),9,17,416.84149951181,
Jareil,Flores,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),13,17,471.43990189122,
Todd,Munson,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),17,17,526.03830427063,
Josh,Caffrey,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,3,6,395.83463419251,
Todd,Munson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),15,16,537.42754886294,
Josh,Caffrey,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),6,12,442.97212525042,
Todd,Muson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),12,12,564.22965353775,
Josh,Caffrey,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),6,17,420.53777927176,
Jareil,Flores,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),10,17,491.47592885239,
Todd,Munson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),16,17,597.88315322333,
Todd,Munson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),18,27,491.00195030868,
Moses,Berkson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),11,29,404.4335489642,
Josh,Caffrey,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),12,29,413.32516172315,
Jareil,Flores,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),20,29,484.45806379475,
Todd,Munson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),24,29,520.02451483056,
Eric,Steele,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),26,29,537.80774034846,
Jareil,Flores,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),9,12,460.62134213171,
Josh,Caffrey,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),10,12,478.60746653085,
Todd,Munson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),15,23,525.51348208338,
Josh,Caffrey,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),16,20,549.15564378623,
Jareil,Flores,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),17,20,564.5400069695,
Todd,Munson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),20,20,610.69309651931,
Todd,Munson,SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),14,19,434.16925461487,
Josh,Coffrey,SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),15,19,442.71156826859,
David,King,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,33,88,503.70221724378,
Jareil,Flores,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),12,26,438.53920055374,
Jareil,Flores,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,8,18,419.20047940094,
Mike,Carlson,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,5,48,368.88921799016,
Josh,Caffrey,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,11,29,415.30202348391,
Jareil,Flores,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,14,29,440,
Mike,Carlson,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,45,57,506.7194173749,
Josh,Caffrey,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,31,41,572.33769066365,
Brian,Dunlap,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,32,41,572.33769066365,
Dj,Honeycott,CCCX 4,2013-09-28,SINGLE SPEED B MEN 2/3/4,7,8,432.04774744701,
Todd,Munson,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,8,10,441.00388087587,
Eric,Steele,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,6,15,390.25806344931,
Todd,Munson,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,14,15,516.99148604389,
Todd,Munson,SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,8,12,535.11353349814,
Eric,Steele,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,10,14,442.23796379177,
Todd,Munson,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,13,14,477.78830138957,
Michael,Greenlee,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,17,27,422.90630410372,
Eric,Steele,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,10,16,424.7247612051,
Jareil,Flores,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,15,16,480.52871627011,
Michael,Greenlee,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,18,31,428.3143444966,
Mike,Carlson,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,8,20,400.44790088622,
Josh,Caffrey,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,15,34,413.85007208496,
Eric,Steele,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,16,34,420.09021726013,
Jareil,Flores,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,26,34,482.49166901188,
Greenlee,Michael,SCPS #14: SLO Cross,2012-12-9,Men B,6,17,377.5,
Carlson,Mike,SCPS #14: SLO Cross,2012-12-9,Men 45+ B,4,6,446,
Caffrey,Josh,SCPS #14: SLO Cross,2012-12-9,Men 35+ B,2,8,309.5,
Greenlee,Michael,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,9,20,383.56191112659,
Juan,Almazan,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,4,12,418.91177388834,
Caffrey,Josh,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,9,12,347.16666666667,
Carlos,Glines,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,12,12,372.16666666667,
Munson,Todd,SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed B                                    ,7,11,515,
Nicholas,Martin,SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),4,19,572.03909248916,
Connor,Steele,SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),8,19,624.01303082972,
Todd,Munson,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,14,33,466.8644687779,
Mike,Carlson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,3,34,341.32990900045,
Joe,Pugliese,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,5,36,349.81037763312,
Josh,Caffrey,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,14,36,418.99109646448,
Eric,Steele,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,18,36,449.73808261175,
Todd,Munson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,26,36,511.23205490629,
Todd,Munson,SCPS #10: SPYclocross,2012-11-11,Single Speed B,5,8,492.69933214207,
Mike,Carlson,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,9,17,440,
Joe,Pugliese,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,11,28,396.95330413777,
Josh,Caffrey,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,14,28,426.86299669808,
Eric,Steele,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,16,28,446.80279173829,
Todd,Munson,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,25,28,536.53186941924,
Joe,Pugliese,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,9,22,407.68214529505,
Eric,Steele,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,16,22,483.40683945098,
Mike,Carlson,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,1,38,321.17556309178,
Joe,Pugliese,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,13,36,387.22734281399,
Josh,Caffrey,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,20,36,444.43316290523,
Eric,Steele,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,22,36,460.7776829313,
Brian,Dunlap,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,29,36,517.98350302253,
Connor,Steele,SCPS #7: SDCX #2,2012-10-28,Cat First Timer Race,9,10,715,
Mike,Carlson,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,2,18,353.61565701839,
Joe,Pugliese,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,2,23,311.09519962348,
Josh,Caffrey,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,13,23,429.54130405667,
Eric,Steele,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,23,23,537.21958081411,
Joe,Pugliese,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,3,29,306.82642582881,
Eric,Steele,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,9,29,350.85441509315,
Todd,Munson,Spooky Kross Day 2,2012-10-21,Single Speed B,18,22,505.47294670077,
Mike,Carlson,Spooky Kross Day 2,2012-10-21,Men 45+ B,2,28,336.79244752502,
Joe,Puligese,Spooky Kross Day 2,2012-10-21,Men 35+ B,1,27,312.22519557451,
Josh,Caffrey,Spooky Kross Day 2,2012-10-21,Men 35+ B,12,27,419.9374055898,
Eric,Steele,Spooky Kross Day 2,2012-10-21,Men 35+ B,15,27,449.3134628667,
Todd,Munson,Spooky Kross Day 2,2012-10-21,Men 35+ B,22,27,517.85759651279,
Todd,Munson,Spooky Kross Day 1,2012-10-20,Single Speed B,22,38,526.41352460888,
Mike,Carlson,Spooky Kross Day 1,2012-10-20,Men 45+ B,4,39,362.50713883155,
Josh,Caffrey,Spooky Kross Day 1,2012-10-20,Men 35+ B,16,37,438.43798571966,
Eric,Steele,Spooky Kross Day 1,2012-10-20,Men 35+ B,17,37,447.37989187982,
Todd,Munson,Spooky Kross Day 1,2012-10-20,Men 35+ B,28,37,545.74085964155,
Rich,Holtzman,Spooky Kross Day 1,2012-10-20,Men 35+ B,36,37,599.39229660249,
Mike,Carlson,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,12,27,431.35171892918,
Hime,Herbert,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,8,15,344.29589768645,
Josh,Caffrey,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,13,23,482.87247220272,
Eric,Steele,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,14,23,498.24857863679,
Josh,Caffrey,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,71,88,460,
Mike,Carlson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,4,53,345.37520270528,
Hime,Herbert,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,11,15,381.0086477401,
Jareil,Flores,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,17,33,403.48005688821,
Eric,Steele,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,18,33,409.42288293808,
Josh,Caffrey,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,28,33,468.85114343679,
Mike,Carlson,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,8,45,386.97741730568,
Hime,Herbert,SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,8,18,330.27038942178,
Josh,Caffrey,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,30,44,458.40170043396,
Brian,Dunlap,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,33,44,474.28464148953,
Josh,Caffrey,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,23,33,468.04265507457,
Todd,Munson,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,6,15,430.06603115222,
Hime,Herbert,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,1,10,256.76804794837,
Jareil,Flores,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,15,24,440.10887071702,
Brian,Dunlap,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,17,24,460.38114666985,
Todd,Munson,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,19,24,480.65342262268,
Josh,Caffrey,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,22,24,511.06183655192,
Mike,Carlson,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,8,15,424.35209938946,
Todd,Munson,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,13,22,457.01830111871,
Josh,Caffrey,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,15,22,484.01931610753,
Jareil,Flores,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,16,22,497.51982360194,
Todd,Munson,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,3,7,413.14962843839,
Mike,Carlson,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,1,15,351.76930625548,
Hime,Herbert,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ A,1,3,,
Jareil,Flores,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,12,19,456.96474676579,
Todd,Munson,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,3,9,490.76111315716,
Mike,Carlson,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,4,13,381.64068194262,
Hime,Herbert,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,2,12,280.2012903677,
Todd,Munson,Cross into 2012,2011-12-31,Single Speed B,11,15,502.57489662793,
Hime,Herbert,Cross into 2012,2011-12-31,Master Men 35+ A,3,12,270.1438812108,
Eric,Steele,Cross into 2012,2011-12-31,Master Men 35+ B,13,19,476.53134939367,
Jareil,Flores,Cross into 2012,2011-12-31,Master Men 35+ B,14,19,490.72393261137,
Mike,Carlson,Cross into 2012,2011-12-31,Master Men 45+ B,8,18,430.16821512721,
Todd,Munson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,8,15,488.46198679534,
Hime,Herbert,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,6,12,339.13007688832,
Brian,Dunlap,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,9,25,419.87702207984,
