Race Name,Race Date,Category Name,Place,Total Racers,Points
55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,5,17,342.25,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,19,42,355.54037938151,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,5,43,298.07002664521,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,5,29,294.59322964291,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Juniors,5,15,308.57693528785,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,4,51,286.52497963788,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,29,55,383.64277913805,
13° Trofeo di Gorizia,2017-12-9,Men Junior,18,42,362.39794379538,
World Cup #6,2017-12-17,Men Junior,48,61,335.24821752926,
Italian National Championships,2018-01-6,Men Junior,4,72,259.70470188502,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,6,23,297.26742568161,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,34,40,257.45332567694,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,DNF,37,336.54652784397,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,24,52,248.03009376599,
Ciclocross del Ponte,2018-12-8,Men Elite,16,50,214.29842226227,
13° Trofeo di Gorizia,2018-12-9,Men Elite,18,35,256.10927276803,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,26,39,296.0229599322,
Italian National Championships,2019-01-12,Men Under 23,14,28,273.22572638985,
