Race Name,Race Date,Category Name,Place,Total Racers,Points
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,6,23,461.51525364473,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 5,3,11,491.4,
Savannah Superprestige Day 1,2015-11-7,Men Cat 5,1,9,461.51525364473,
Savannah Superprestige Day 2,2015-11-8,Men Cat 5,4,14,472.20488155513,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,2,7,453.99258135474,
Grant Park CX Cup,2015-12-5,Men Cat 5,3,23,453.57019924111,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 5,1,6,,
Grant Park CX Cup,2016-10-2,Men Cat 4,14,42,481.94391160433,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,16,33,509.91704949918,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,12,32,482.27141333955,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,10,30,489.31732986342,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,15,32,474.2005101189,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,8,18,510.42891902436,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,14,31,488.7407650206,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,9,35,440.75168042023,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,12,37,464.5282427792,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,10,23,441.60733209305,
GACX Finale - Macon ,2016-12-18,Men Cat 4,8,16,462.2059074251,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,6,26,473.97186918239,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,2,31,450.219766412,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,8,27,421.94543753506,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,3,28,406.6993208295,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,7,20,425.01936112876,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,2,14,406.64188065773,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,6,16,424.59284399042,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 35+ Cat 4/5,4,13,423.60939472147,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,3,13,398.58306157171,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,1,17,368.60240144477,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,6,22,414.30695911062,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,4,17,413.18495726864,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,3,17,389.15577318274,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,3,11,411.4679833021,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,3,18,395.93732074761,
Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,1,15,364.99392544431,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,7,22,434.88275349588,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,9,13,421.97845163136,
Grant Park CX Cup,2018-10-7,Men Cat 3,15,24,411.15292637983,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,19,25,425.24404062894,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,15,17,445.74619181615,
Cole Cyclocross Cup,2018-10-27,Men Cat 3,8,11,424.68880091128,
Cole Cyclocross Cup,2018-10-28,Men Cat 3,8,12,403.27227036318,
Across the Beeriers,2018-11-3,Men CAT 3,16,16,449.10711106735,
Across the Beeriers,2018-11-4,Men CAT 3,7,14,379.02219288517,
Road Atlanta CX,2018-11-11,Men Open Cat 3,10,16,408.00002300712,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,12,19,398.696004524,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,12,15,424.61200729925,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,16,27,422.25121485522,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,5,9,360.23143425082,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,8,13,409.32471615813,
