Race Name,Race Date,Category Name,Place,Total Racers,Points
Ommegang CX,2011-10-2,Cat 3/4 Men,69,70,508.72150210401,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,28,51,553.05511183302,
HPCX,2011-10-30,Cat 4 Men,26,65,505.13562145441,
NBX GP of Cross Day 1,2011-12-3,Men 4,62,111,563.47828213824,
NBX GP of Cross Day 2,2011-12-4,Men 4,38,106,483.09151407191,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,19,41,489.49284652994,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,10,23,513.89693468028,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,49,71,465.48859170516,
Cycle-Smart International Day 1,2012-11-3,Men 4,50,133,494.94039730719,
Cycle-Smart International Day 2,2012-11-4,Men 4,53,132,503.21927621779,
Webster Park Cyclocross,2013-09-29,Category 4 Men,16,22,516.55300808673,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,17,48,484.99718908185,
