Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,144229,Orion,Child,Dogfish/Team Noah,,509431,362.14070846009,272.17521679035,
A Race,2,39359,Josh,Johnson,,,75343,310.42646863363,277.59023024152,
A Race,3,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,297.85870737399,283.00524369269,
A Race,4,112945,Jon,Okenfuss,L5Flyers Cycling Team,,298410,315.91844382984,288.42025714386,
A Race,5,144240,Asa,Child,Dogfish/Team Noah,,509433,334.27349973777,293.83527059502,
A Race,6,93448,David,Marlow,Pastaria - Big Shark Racing,,550276,354.23832153283,299.25028404619,
A Race,7,21708,Lawrence,Simonson,,,0,313.70345950132,304.66529749736,
A Race,8,110558,Ian,Hartzel,Dogfish/Team Noah,,424419,326.44233200462,310.08031094853,
A Race,9,94746,Brian,Kukla,,,414960,322.70096886111,315.4953243997,
A Race,10,28548,Devin,Clark,Pastaria - Big Shark Racing,,186238,220,320.91033785087,
A Race,11,3597,Michael,Morgan,Big Tree Cycling,,335098,326.28153936894,326.32535130204,
A Race,12,28547,Tim,Kakouris,,,0,316.89161406211,331.7403647532,
A Race,13,181571,Alex,Zisser,Maplewood Bicycle St. Louis,,458339,383.68373497148,337.15537820437,
A Race,14,191053,Kater,Murch,,,541223,351.13953959532,342.57039165554,
A Race,15,51345,Craig,Cooper,,,210771,385.68260226905,347.98540510671,
A Race,16,5682,Scott,Ogilvie,Rise Above Cycling,,176998,431.60683036297,353.40041855788,
A Race,17,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,337.15537820437,358.81543200905,
A Race,18,177955,Andrew,Lang,,,340124,410.51040295302,364.23044546022,
A Race,19,12221,Derek,Loudermilk,,,180718,387.00760045591,369.64545891139,
A Race,20,105445,Derek,Prior,,,0,220,375.06047236255,
A Race,21,192470,Carter,Sn0w,,,0,220,380.47548581372,
A Race,22,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,388.34478177131,385.89049926489,
A Race,23,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,370.7716024326,391.30551271606,
A Race,24,93457,Jon,Anderhalter,Momentum Racing LLC - MO ,,0,375.28328551096,396.72052616723,
A Race,25,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,467.17896677922,402.1355396184,
A Race,DNF,92523,Doug,Sweeney,,,123818,337.10061507785,412.96556652073,
A Race,DNF,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,372.15695139107,412.96556652073,
B Race,1,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,370.7716024326,323.49295535561,
B Race,2,191410,Grant,Dolan,,,0,400,335.40923544593,
B Race,3,116605,Matthew,Roeleveld,,,522698,425.09660080504,347.32551553626,
B Race,4,151867,Zachary,Lysdahl,,,404264,370.96823999895,359.24179562658,
B Race,5,111321,Keith,Webb,,,0,352.57691672259,371.15807571691,
B Race,6,144238,Rowan,Child,Dogfish/Team Noah,,509434,442.65575625886,383.07435580723,
B Race,7,150065,Luisalberto,Gonzalez,,,382353,447.82680399556,394.99063589756,
B Race,8,167700,Chris,Webster,,,0,459.40184973969,406.90691598788,
B Race,9,55293,Bertram,Berla,,,157339,413.15214062071,418.82319607821,
B Race,10,28573,Matt,Kessler,,,235357,415.69744655149,430.73947616853,
B Race,11,44340,Simon,May,Road Crew Coffee Racing,,265644,448.81825259067,442.65575625886,
B Race,12,70905,Brandon,Amos,,,346614,485.93398200147,454.57203634918,
B Race,13,122175,Dana,Braet,Velo Force,,324966,395.2214347914,466.48831643951,
B Race,14,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,478.56733959284,478.40459652983,
B Race,15,134722,Kevin,Minton,,,473922,487.59257523841,490.32087662016,
B Race,16,175088,Matthew,Mclaughlin,The Cannonball-Hub Racing Team,,229094,507.69845496524,502.23715671048,
B Race,17,70866,Tim,Dooley,,,183707,475.32752772187,514.15343680081,
B Race,18,36120,Sean,Whitehurst,Momentum Racing LLC - MO,,257844,498.81165339519,526.06971689113,
B Race,19,25264,Michael,Weiss,Pastaria - Big Shark Racing Team,,89705,495.14149370261,537.98599698146,
B Race,20,96264,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,418.31430457912,549.90227707178,
B Race,21,116752,Brian,Shelton,Rise Above Cycling,,321312,400,561.81855716211,
C Race,1,151257,Robert,Bart,,,0,462.50442318406,442.81214632221,
C Race,2,173998,Jack,Bourbonnais,,,516231,496.79813726609,447.03770517776,
C Race,3,133405,Edgar,Amezcua,,,0,544.63123861219,451.26326403332,
C Race,4,143875,David,Rowold,Pastaria,,0,536.38893620218,455.48882288888,
C Race,5,88647,Jeremy,Roberts,ChristianCycling St Louis,,382306,529.67932531599,459.71438174443,
C Race,6,6226,Adam,Lang,,,343158,484.74626737414,463.93994059999,
C Race,7,191048,Charles (garrett),Christian,,,0,479.22089411155,468.16549945554,
C Race,8,92519,Eli,Molloy,The Cyclery Racing Team,,384156,507.57387682894,472.3910583111,
C Race,9,181118,Nick,Snawder,,,0,414.07941553904,476.61661716666,
C Race,10,35898,Ryan,Hermsmeyer,,,0,492.13785590648,480.84217602221,
C Race,11,116608,Tom,Collier,,,0,498.69191782258,485.06773487777,
C Race,12,35121,Keith,Johnson,VELO FORCE,,0,476.52866470172,489.29329373333,
C Race,13,188866,Kurt,Schellenberger,WALTS CYCLING,,0,519.85951999044,493.51885258888,
C Race,14,173999,Ben,Rothacker,,,430976,548.77263473593,497.74441144444,
C Race,15,70910,Tom,Marsh,,,0,537.86257200204,501.96997029999,
C Race,16,190278,Heuring,David,,,0,520.63658060205,506.19552915555,
C Race,17,177948,Lucas,Mccarty,,,550119,522.01700122629,510.42108801111,
C Race,18,38394,Matt,Struckman,,,0,544.858473693,514.64664686666,
C Race,19,143880,Addison,Cobb,,,0,540,518.87220572222,
C Race,20,53274,Robert,Kusterer,Pastaria - Big Shark Racing Team,,318716,539.32651513715,523.09776457778,
C Race,21,92525,Mike,Naylor,,,413888,555.6078100118,527.32332343333,
C Race,22,44049,Rich,Peraud,The Cannonball-Hub Racing Team,,323782,561.06520413917,531.54888228889,
C Race,23,42795,Ben,Kiel,,,0,537.99574814258,535.77444114444,
C Race,24,180669,John (jack),Helvey,,,406390,535.88089096851,540,
C Race,25,820,Patrick,O'Brien,,,576913,604.06696584646,544.22555885556,
C Race,26,192467,Eric,Bybzynski,,,0,540,548.45111771111,
C Race,27,188867,Joey,Roth,,,574764,609.13553477379,552.67667656667,
C Race,28,80039,Curtis,Denham,,,285671,579.47390587276,556.90223542222,
C Race,29,180651,Michael,Deal,,,0,573.98900200744,561.12779427778,
C Race,30,177938,Garren,Engle,,,574290,607.35860061685,565.35335313334,
C Race,31,187546,Patrick,Kalgren,,,578856,637.11644762219,569.57891198889,
C Race,32,177937,Shawn,Sweetin,,,564223,573.95020032204,573.80447084445,
C Race,33,192468,Elijah,Thimsen,,,0,540,578.03002970001,
C Race,34,191045,Stephen,Arff,,,0,540,582.25558855556,
C Race,35,134724,Ryan,Metcalf,,,0,625.55900641929,586.48114741112,
C Race,36,133390,Linus,Kessler,,,485876,629.5410579634,590.70670626667,
C Race,37,28573,Matt,Kessler,,,235357,415.69744655149,594.93226512223,
C Race,38,126613,Courtney,Cushard,,,455302,524.7814567953,599.15782397779,
C Race,39,150038,Chris,Cioffi,,,0,524.30284021076,603.38338283334,
C Race,40,177952,Nathan,Moore,,,0,589.14191360015,607.6089416889,
C Race,41,133414,Matthew,Chase,,,118701,512.78197035628,611.83450054446,
C Race,42,70906,Mike,Wise,2TG / Pfoodman,,0,562.7575151621,616.06005940001,
C Race,43,191410,Grant,Dolan,,,0,540,620.28561825557,
C Race,44,150058,Joe,Slavich,,,540277,661.96738631528,624.51117711112,
C Race,45,192469,Mark,Hitzhusen,,,0,540,628.73673596668,
C Race,46,150097,Graham,Browne,,,0,540,632.96229482224,
Juniors,1,179071,Bryson,Lester,,,0,,,
Juniors,2,188154,Jens,Istvan,,,585199,,,
Juniors,3,97336,Riley,Johnson,,,0,,,
Juniors,4,188861,Morgan,Hermsmeyer,,,0,,,
Juniors,5,191038,Ash,Aranha,,,0,,,
Master 40+/50+/60+,1,82533,James,Schwantner,Pastaria - Big Shark Racing,,386506,379.26855043037,353.38376788604,
Master 40+/50+/60+,2,122175,Dana,Braet,Velo Force,,324966,395.2214347914,370.88428105545,
Master 40+/50+/60+,3,63379,Rick,Bass,,,350008,403.45590773168,388.38479422486,
Master 40+/50+/60+,4,56942,Craig,Farrell,Velo Force,,46489,408.31470705685,405.88530739427,
Master 40+/50+/60+,5,12385,Tim,Mcallister,Pastaria-Big Shark Racing,,0,459.08866540478,423.38582056368,
Master 40+/50+/60+,6,179070,George,Behring,St. Louis Cycling Club,,0,496.28519238786,440.88633373309,
Masters 40+/50+/60+,1,136454,John,Rines,Pastaria - Big Shark Racing,,29925,386.98346779938,319.65160352011,
Masters 40+/50+/60+,2,35928,Michael,Bobelak,,,4030,325.7451287764,331.12994587438,
Masters 40+/50+/60+,3,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,354.05847774121,342.60828822865,
Masters 40+/50+/60+,4,14016,Timothy,Phillips,US Military Endurance Sports,,271555,387.14018453039,354.08663058292,
Masters 40+/50+/60+,5,54454,Sam,Moore,,,77370,394.42580808932,365.56497293719,
Masters 40+/50+/60+,6,93454,Darin,Marlow,,,228080,440.31485301652,377.04331529146,
Masters 40+/50+/60+,7,58465,Dennis,Roberts,ChristianCycling St Louis,,265342,413.8517200309,388.52165764573,
Masters 40+/50+/60+,8,192462,Dan,Mcmanemy,,,0,400,400,
Masters 40+/50+/60+,9,62335,Aaron,Gardner,Dogfish/Team Noah,,289187,463.40153570616,411.47834235427,
Masters 40+/50+/60+,10,12029,James,Klages,Pastaria - Big Shark Racing,,72572,415.3446326933,422.95668470854,
Masters 40+/50+/60+,11,7487,David,Rosen,,,0,378.52229526131,434.43502706281,
Masters 40+/50+/60+,12,35957,Roberto,Barrios,,,0,472.4314310042,445.91336941708,
Masters 40+/50+/60+,13,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,513.65907905771,457.39171177135,
Masters 40+/50+/60+,14,35965,Gary,Merideth,Heckawee,,275975,518.01785133621,468.87005412562,
Masters 40+/50+/60+,15,117329,Patrick,Kaufman,,,0,400,480.34839647989,
Singlespeed,1,21708,Lawrence,Simonson,,,0,,,
Singlespeed,2,94746,Brian,Kukla,,,414960,,,
Singlespeed,3,152884,Cage,Bible,,,0,,,
Singlespeed,4,10956,Dave,Smith,,,127932,,,
Virgins,1,192463,Quinton,Harvey,,,0,,,
Virgins,2,192464,Deanna,Kakouris,,,0,,,
Virgins,3,192465,Jay-marie,Hill,,,0,,,
Women  A,1,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,,,
Women  A,2,167049,Claire,Henry,,,0,,,
Women  A,3,177942,Carrie,Bax,,,569185,,,
Women  A,4,50961,Britta,Siegel,Steelwheels,,0,,,
Women  B,1,192466,Mary,Crumley,,,0,,,
Women  B,2,191047,Christina,Henning,,,0,,,
Women  B,3,188864,Josie,Hermsmeyer,,,0,,,
Women  B,4,187547,Michaela,Dungey,,,0,,,
Women Masters 40+/50+/60+,1,38182,Kelly,Mcguire,,,312402,,,
Women Masters 40+/50+/60+,2,12177,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,,,
Women Masters 40+/50+/60+,3,71944,Lisa,Dattilo,Pasteria/BigSharkracing,,0,,,
