Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A,1,64360,Nick,Schaffner,Marc Pro - Strava,,187296,279.54534580507,238.57092739353,
Men's A,2,49788,Jude,Mayne,Hub Coffee,,261818,295.69107884004,255.2375940602,
Men's A,3,108338,Zach,Stanley,Rock Lobster,,,220,271.90426072686,
Men's A,4,67934,Paul,Tindal,,,153758,360.90316896183,288.57092739353,
Men's A,5,49801,Joseph,Togoan,Reno Wheelmen,,307880,396.110933034,305.2375940602,
Men's A,6,24122,Noah,Silverman,Reno Bike Project,,144163,268.80123949339,321.90426072686,
Men's A 35+,1,12522,Steve,Ouzounian,,,41019,,,
Men's A 35+,2,49787,Shawn,Omeara,,,,,,
Men's A 35+,3,105916,Ryan,Ley,,,54565,,,
Men's A 35+,4,41577,Mel,Maalouf,Alta Alpina,,91119,,,
Men's A 35+,5,108339,Kc,Mares,,,22484,,,
Men's B,1,67934,Paul,Tindal,,,153758,360.90316896183,343.8923980996,
Men's B,2,39845,Garth,Jackson,Alta Alpina,,247512,389.29389166952,362.5949320664,
Men's B,3,49801,Joseph,Togoan,Reno Wheelmen,,307880,396.110933034,381.2974660332,
Men's B,4,108053,Timber,Weiss,,,411506,400,400,
Men's B,5,84654,Ian,Meintjes,,,379190,400,418.7025339668,
Men's B,6,102759,Jake,Yackle,,,307192,443.42381273023,437.4050679336,
Men's B,7,103673,Jason,Erickson,,,,424.54376561612,456.1076019004,
Men's B 35+,1,149671,Michael,Dunn,,,326824,504,337.39877403654,
Men's B 35+,2,69918,Paul,Miers,,,111682,355.10588260759,356.77983504733,
Men's B 35+,3,57591,Spencer,Ericksen,Reno Wheelmen,,198291,389.30460935456,376.16089605811,
Men's B 35+,4,23923,Mark,Scott,,,303861,400,395.5419570689,
Men's B 35+,5,103674,John,Sagebiel,,,,401.51459312733,414.92301807969,
Men's B 35+,6,41518,David,Taylor,,,172065,492.10964785283,434.30407909048,
Men's B 35+,7,57594,Jim,Barkley,,,187303,454.45151458642,453.68514010127,
Men's B 35+,8,99588,David,Corthell,,,60079,495.05216682225,473.06620111206,
Men's B 35+,9,69920,Jared,Stanley,,,,452.91876561612,492.44726212285,
Men's B 35+,10,49803,Matt,Mansur,Reno Wheelmen,,47085,524.27124585753,511.82832313364,
Men's B 35+,11,102758,Donald,Pattalock,,,333470,450,531.20938414442,
Men's B 35+,12,57593,Eric,Ingram,,,68858,509.89481647521,550.59044515521,
Men's C,1,84657,Tate,Meintjes,,,392991,,,
Men's C,2,102762,Nye,Yackle,Yackle Brothers,,307201,,,
Men's C,3,79712,Rick,Guevel,Team Revolutions,,517676,,,
Men's C,4,103675,Matt,Burkhart,,,,,,
Men's C,5,84656,Austin,Smith,,,386083,,,
Men's C 35+,1,103678,Matt,Sacht,,,31036,540,447.759338902,
Men's C 35+,2,103677,Andy,Tenbrink,,,455029,464.69062621641,466.2074711216,
Men's C 35+,3,79723,Jim,Smitherman,,,416961,522.01920149216,484.6556033412,
Men's C 35+,4,108056,Kera,Grabow,,,,540,503.1037355608,
Men's C 35+,5,57584,Coby,Rowe,,,328268,518.3078769855,521.5518677804,
Men's C 35+,6,108055,Andre,Meintjes,,,,540,540,
Men's C 35+,7,102753,Monte,Milner,,,176313,573.98347871823,558.4481322196,
Men's C 35+,8,82345,Bill,Kruger,,,,540,576.8962644392,
Men's C 35+,9,64826,Ron,Patch,,,416750,494.50957174018,595.3443966588,
Men's C 35+,10,67948,Scott,Herman,,,,600.24749902687,613.7925288784,
Singlespeed,1,108060,Tyler,Toulouse,,,403582,,,
Singlespeed,2,108340,Frederick,Manberry,,,,,,
Women's A,1,57579,Erica,Greif,Reno Wheelmen,,367331,,,
Women's A,2,12278,Colleen,Wanty,,,43081,,,
Women's A,3,85746,Victoria,Wentworth,,,,,,
Women's A,4,103669,Paige,Galeotto,Reno Wheelmen,,,,,
