Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),9,24,524.72891394216,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),5,13,522.5,
Krosstoberfest,2015-10-3,Women B (CX 3-4),6,15,571.53099032214,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),3,12,479.59794664626,
SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),7,12,527.59885850298,
SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),4,10,548.48778072215,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,9,24,510.01654890835,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,2,12,516.4856252244,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,6,10,579.64071829203,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),4,14,459.72354249525,
SoCalCross #8 - SLO Cross,2015-11-14,Women 3/4 B,7,13,543.23501227064,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Masters 35+,2,9,486.75047055612,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 3/4,5,9,583.21023021862,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Masters 35+,1,5,,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),9,16,516.14511869412,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),9,16,516.14511869412,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+ (1-4),3,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),11,14,570.40242808545,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,7,9,546.98712692377,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),6,12,512.29023738824,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,7,11,528.50258248843,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),11,13,580.74577579099,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),6,12,526.32689768618,
