Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Sienna Lake,2015-11-14,Men SM 5,33,49,599.34407658007,
SOCO - Littleton,2015-12-12,Men SM 5,9,13,565.16607490489,
Cross of The North Day 3,2016-10-9,Men SM 5,10,24,523.87534685699,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,20,31,581.02643858617,
Cyclo X Flatirons,2016-10-23,Men SM 5,15,27,559.96784987191,
Cyclo X Interlocken,2016-10-30,Men SM 5,16,31,541.25323957653,
Feedback Cup,2016-11-5,Men SM 5,10,18,553.0332343541,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,10,23,546.34689443902,
Cyclo X Louisville,2016-11-19,Men SM 5,18,31,577.39321495072,
Saddle Up Salisbury CX,2016-11-26,Men SM 5,6,11,548.00389334627,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 5,7,10,561.77671654306,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,33,42,609.80309563003,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,20,49,487.31689975351,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,15,51,486.63485021197,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,27,59,526.45662448235,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,15,30,535.64560094323,
Feedback Cup,2017-10-28,Men MM 40+ 4,22,42,543.38334845026,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,22,53,508.34499509876,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,24,43,544.6425292603,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,26,43,551.70031362501,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,15,38,486.57615724221,
Back 2 Basics,2018-08-29,Men B,25,51,454.38309877443,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,6,53,433.64993392213,
Back 2 Basics,2018-09-12,Men B,23,53,465.43121340695,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,2,48,403.94414114989,
Primalpalooza,2018-09-30,Men MM 40+ 4,3,35,429.58602362766,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,4,45,431.32306651708,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,8,32,452.43265701644,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,9,34,458.64996075857,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,5,46,408.95863035607,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,8,40,439.50227969611,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,36,44,482.58334441244,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,25,27,503.36903087776,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,24,33,493.95676435472,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,33,33,564.47650447926,
Schoolyard Cross,2019-10-19,MM 40+ 3,16,20,488.96206208271,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,27,49,548.26502712379,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,18,41,532.62112861529,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,14,44,498.14030615483,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,14,39,493.94136220747,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,13,40,478.50761743751,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,12,43,473.69393935272,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,12,26,518.29502611272,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,14,39,503.22270412652,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,12,38,483.37626936547,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,6,28,477.2471739544,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,7,29,478.49355786311,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,20,44,514.2857635389,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,15,38,514.17045561324,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,11,35,497.03364298716,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,12,35,484.63640322177,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,9,28,495.08190162167,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,16,34,534.28277500543,
Cross of the North,2023-11-4,Men MM 50+ 4,8,27,494.56661232532,
Cross of the North,2023-11-5,Men MM 50+ 4,10,24,521.74282165999,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,19,35,549.04234270475,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,13,34,515.48149296829,
