Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,18,29,540.46608906341,
SRCC Guelph Cross,2012-09-30,Master 3 Men,11,43,480.21897076577,
Turkey Cross,2012-10-6,Master 3 Men,9,41,436.64035520788,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,13,45,491.76696455839,
Hardwood Cross,2012-10-28,Master 3 Men,9,29,498.82721997431,
Durham Cross Classic,2012-11-18,Master 3 Men,4,40,446.79025465158,
Firemen's Park Cross Day 1,2012-11-24,C Men,2,18,436.86843358507,
We Need More Cowbell VII,2013-09-22,Master 3 Men,5,33,465.63719802269,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,2,32,414.95346603681,
Turkey Cross,2013-10-12,Master 3 Men,2,43,403.69761769175,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,1,22,432.6127643142,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,3,54,407.71615587142,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,28,47,479.15436312178,
Hardwood Cross,2013-11-9,Master 3 Men,4,26,428.48017916556,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),4,8,418.03437170489,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,29,48,431.37058068589,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,13,25,407.1901974539,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,17,49,411.94112866879,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,20,45,420.61312722507,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,5,20,390.16144683378,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,21,34,452.16481271109,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,29,50,556.22123330787,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,25,57,532.42925871972,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,12,109,428.5999944544,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,22,77,467.45815577399,
