Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 3,DNF,45,,
Cross the Domes,2010-10-2,Cat 3,15,48,363.21792756053,
Pumpkin Cross,2010-10-9,Cat 3,15,32,390.67586637049,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,DNF,23,424.84240224848,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,6,16,306.94147979041,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,12,20,353.25435207398,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,13,16,360.65708062859,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,5,16,301.56561735422,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,54,62,303.89875115347,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,25,33,343.83617468839,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,33,37,305.90108623198,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,33,36,317.04234279779,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,9,25,336.67400385332,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,14,18,328.971616234,
