Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Masters 35+,46,75,428.17342092508,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,32,62,447.7951626194,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,49,72,486.17745287844,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,44,65,493.81624381439,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,42,64,492.02435234134,
Hopkins Park CX,2016-10-2,Men Masters 45+,65,80,570.62436005481,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,53,63,570.12290793674,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,49,61,543.20741774036,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,48,68,530.67010953787,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,35,59,529.01494396001,
Caldwell Park CX,2017-09-10,Men Masters 45+,52,79,506.39088301186,
Hopkins Park CX,2017-10-1,Men Masters 45+,59,75,537.33216126285,
Campton Cross,2017-10-29,Men Masters 45+,44,75,486.08361568696,
Hopkins Park CX,2018-09-9,Men Masters 45+,42,67,502.68427761571,
