Race Name,Race Date,Category Name,Place,Total Racers,Points
New Cross on the Block,2010-10-16,Men Cat 4,2,26,468,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,16,21,452.5,
Manions CX #1,2012-09-22,Men Cat 3  ,17,32,473.37469754882,
Manions CX #2,2012-09-23,Men Cat 3  ,18,31,470.93560948153,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,20,29,427.89173663833,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,14,21,418,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,DNF,39,465.02491005143,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,34,48,445.09467446291,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,25,48,430.59995767126,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,14,17,483.79928304961,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,11,14,462.91228034672,
Gobble Cross,2012-11-18,Men Cat 3  ,20,23,472.94028535174,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,18,29,432.14070507718,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,13,25,400,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,19,29,440.12167717813,
Manions CX Day 1,2013-09-28,Men Cat 3,18,24,525.74561596998,
Manions CX Day 2,2013-09-29,Men Cat 3,10,32,413.65328969842,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,22,37,446.06012820943,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,16,35,411.85590912097,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,DNF,36,505.63527181877,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,4,12,407.39279312111,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,10,17,417.69556867066,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,5,10,390.45256637766,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,12,17,444.08576805831,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,15,18,465.15234612546,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,15,18,465.15234612546,
Gobble Cross,2014-11-9,Men M Cat 3,9,16,440.60574083617,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,22,28,478.7645356385,
Rock the Mohawk CX,2014-12-14,Men Cat 3,13,22,430.74248582319,
Wheeler Cross,2015-09-8,Men Senior  Cat 123,6,7,463.09961442311,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,11,14,434.52620473237,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,9,11,434.79828667814,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,8,11,450.68724105154,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,17,28,430.47792096236,
Gobble Cross,2015-11-8,Men Senior  Cat 34,7,11,448.54166139491,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,9,13,446.82595924366,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,29,45,459.52167452967,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,33,43,458.38734758893,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,29,37,420.90661475477,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,10,14,437.17371673446,
Blackjack Oaks,2016-10-9,Senior  Cat 3,4,12,366.26419130698,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,11,21,386.85625888321,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,22,26,399.3377695055,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,19,22,411.9805954611,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,7,14,390.33146063169,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,12,21,429.72324112331,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,14,29,409.53066715696,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,9,15,417.0270838632,
Gobble Cross,2017-11-5,Men senior   3/4,11,19,416.85420708201,
Cyntergy Hurtland,2017-11-12,Men Cat 3,23,26,448.87776386706,
Ruts and Guts,2017-12-2,Men Cat 3/4,30,43,459.89944749669,
Ruts and Guts,2017-12-3,Men Cat 3/4,23,34,440.93524976747,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,11,20,397.51271028934,
