Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,38,104,473.09465049658,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,25,35,644.92184052396,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,71,102,675.44536019548,
Canton Cup,2008-10-19,Cat 4 Men,48,137,551.07344321539,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,28,60,539.17849147144,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,29,63,548.72200767264,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,16,24,582.54018044264,
Canton Cup,2009-10-31,Men Cat 4,60,110,555.45971605953,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,26,73,540,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,24,58,562.0789393901,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,37,76,544.50131456567,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,39,66,555.38695460382,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,35,102,494.16651504231,
Canton Cup,2011-10-29,Men CAT 4,33,122,461.25267124225,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,38,77,540.65188882552,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,24,74,476.24389356284,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,37,99,514.81546710471,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,25,74,484.95288121185,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,17,87,437.36120729227,
Canton Cup,2013-10-26,Men Cat 4/5,31,85,505.42349951884,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,36,98,502.10386963536,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,76,103,659.42331280604,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,29,32,522.40132670936,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
