Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,85,89,662.56271887367,
DCCX Day 1,2014-10-18,CAT 5,17,37,533.44265914972,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,59,76,664.2605476718,
BikenetiCX,2014-12-14,Men Cat 4/5,24,39,565.43847980767,
RenoCross,2018-09-19,Wheelers & Dealers Open,47,54,509.1505291814,
British National Championships,2019-01-12,Men Elite,64,88,265.96053792141,
British National Championships,2020-01-11,Men Elite,42,71,252.88248432787,
Clanfield CX,2021-12-11,Men Elite,39,46,283.16318955602,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
British National Championships,2023-01-15,Men Elite,52,61,311.7187469965,
National Trophy Series Round 5,2023-12-9,Men Elite,40,71,233.69164628971,
