Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Junior 13-14,1,9,510.90896967359,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,1,11,491.52897643396,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,2,27,479.40038267486,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,3,25,437.2543358634,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,5,30,472.71925755559,
Cross of the North,2012-12-15,Men JM 13-14  ,4,22,449.28136558591,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,20,41,465.20682056635,
Cyclo X Valmont,2013-09-21,Men JM 15-16,1,16,395.74472252922,
Cyclo X Flatirons,2013-09-29,Men SM 4,4,43,411.51060667571,
 Boulder Cup,2013-10-13,JM 15-16,5,33,362.32010667115,
Cyclo X Xilinx,2013-10-26,Men SM 3,9,37,349.63675414684,
Schoolyard Cross,2013-11-2,Men  SM 3,8,24,372.7970024423,
Feedback Cup,2013-11-3,Men SM 3,7,24,367.39399283413,
Cyclo X Interlocken,2013-11-9,Men SM 3,24,32,438.83384982953,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,2,19,409.04393926168,
Blue Sky Velo Cup,2013-11-10,Men SM 3,DNF,25,469.24124257767,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,7,30,363.85838363191,
Green Mountain Sports Cross,2013-11-30,Men SM 3,6,16,380.62420882192,
Cyclo X Boulder,2013-12-7,Men SM 3,18,32,404.37251527736,
The RLW In Memoriam CX Race,2013-12-8,Men SM 3,5,7,415.6341502358,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,9,26,405.32927383573,
Colorado State Championships Day 2,2013-12-15,Men SM 3,12,45,365.15323732989,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,16,57,337.75885736379,
US Open of Cyclocross,2014-09-13,Men JM 15-16,2,21,372.38304521449,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,3,30,341.43839417263,
Cyclo X Flatirons,2014-09-28,Men SM Open,22,37,354.10531353736,
Cross of the North Day 1,2014-10-10,Men SM Open,12,28,272.60585504685,
Cyclo X Interlocken,2014-10-25,Men SM 3,4,30,329.80375634304,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,10,107,302.66617492436,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,18,126,258.31879760611,
Cyclo X Boulder,2014-11-15,Men SM Open,16,26,333.77096227935,
Cyclo X Louisville,2014-11-22,Men SM 3,2,42,314.66181278851,
Turkey Cross,2014-11-29,Men SM Open,12,14,419.60108818878,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,15,65,315.71088350797,
Cyclo X Boulder,2015-09-26,Men SM 3,3,32,340.40577003328,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,17,31,341.43436526335,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,17,32,350.01554259909,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,10,16,351.01434238243,
Kings CX,2015-10-31,Men Junior 17-18 UCI,11,36,299.89101360084,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,14,33,318.72526006395,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,18,41,315.30998140285,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,4,11,318.58021449574,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,4,11,321.53873935594,
SOCO - Parker Cross,2015-11-28,Men SM Open,DNF,24,433.52875925947,
SOCO - Littleton,2015-12-12,Men SM Open,DNF,33,437.88606268313,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,2,14,291.96010834058,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,6,16,308.36112083345,
Cyclo X Interlocken,2016-10-30,Men SM Open,9,28,274.83119060837,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,DNF,40,489.48821415454,
