First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Dumoulin,Bishops Orchard Cyclocross Race,2018-11-25,Women Cat 4/5,5,10,591.23238819005,
Maria,Dumoulin,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,5,9,601.67970267318,
Maria,Dumoulin,Belltown CX,2018-10-20,Women Cat 4/5,12,21,612.96124142911,
Maria,Dumoulin,KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,9,16,594.15430747652,
Maria,Dumoulin,Newtown Cross,2018-09-23,Women Cat 3/4/5,3,6,597.92355911392,
Maria,Dumoulin,Newtown CX,2017-11-5,Women 3/4/5,8,10,700.7897781102,
Andrea,Myers,Newtown CX,2017-11-5,Women Pro/1/2/3,4,4,,
Maria,Dumoulin,Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,7,8,649.39691926948,
Katrina,Niez,US National Championships Day 3,2017-01-5,Women Masters 45-49,22,22,573.93721459467,
Maria,Dumoulin,Newtown Cyclocross,2016-11-6,Women Cat 3/4,7,11,644.7774334982,
Derrick,Dumoulin,Newtown Cyclocross,2016-11-6,Men Master  40+,15,18,450.25748434018,
Maria,Dumoulin,Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,8,15,597.05174465256,
Maria,Dumoulin,Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,16,27,612.11419839468,
Derrick,Dumoulin,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,39,50,508.17971855324,
Maria,Dumoulin,Hartford Riverfront Cyclocross,2016-09-11,Women Masters,5,8,575.51589460395,
Denis,Nies,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,18,20,561.15495655556,
Maria,Dumoulin,March Farm Cyclo Madness,2015-12-12,Women 3/4,6,9,616.59140349125,
Chris,Jacques,March Farm Cyclo Madness,2015-12-12,Men 4/5,25,52,547.41345649126,
Andrew,Strauss,Cheshire Cross,2015-11-14,CATEGORY 45,31,80,498.60714882623,
Denis,Niez,Cheshire Cross,2015-11-14,MASTER'S 50+,14,20,515.21453677801,
Andrew,Strauss,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,77,146,555.77714515491,
Denis,Niez,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,65,116,555.0490684225,
Denis,Niez,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,999,116,726.47214016513,
Denis,Niez,Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,16,20,458.06171754597,
Denis,Niez,Newtown CX,2014-11-9,Men Cat 4/5,13,56,483.37137943902,
Denis,Niez,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,16,19,460.02339733451,
Denis,Niez,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,87,127,590.05647969566,
Denis,Niez,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,40,95,507.95858073564,
