Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ BCX (4 lap),1,1623,Matt,Boobar,,81:20:00,,360.74220788973,306.80766317593,
Men 40+ BCX (4 lap),2,67929,Mike,Rowell,Bikeway Source Racing,81:31:00,,269.11413103097,322.33971931328,
Men 40+ BCX (4 lap),3,93143,Eric,Darling,,87:18:00,,457.42137361398,337.87177545062,
Men 40+ BCX (4 lap),4,29716,George,Lowe,,90:04:00,,322.10836802534,353.40383158797,
Men 40+ BCX (4 lap),5,114526,Matthew,Moody,,91:04:00,,400,368.93588772531,
Men 40+ BCX (4 lap),6,118428,Nelson,Hoffman,,93:36:00,,603.64285714286,384.46794386266,
Men 40+ BCX (4 lap),7,62168,Robert,Dillon,,103:17:00,,449.22424357206,400,
Men 40+ BCX (4 lap),8,362,Paul,Weiss,,106:10:00,,430.33142164015,415.53205613734,
Men 40+ BCX (4 lap),9,148222,Mike,Coleman,,112:48:00,,400,431.06411227469,
Men 40+ BCX (4 lap),10,114524,Brian,Robitaille,,112:53:00,,400,446.59616841203,
Men 40+ BCX (4 lap),11,114523,Mark,White,,113:03:00,,362.7705619768,462.12822454938,
Men 40+ BCX (4 lap),12,114527,Phil,Beard,,Volunteer ,,400,477.66028068672,
Men BCX (4 lap),1,56969,Matt,Green,,80:54:00,,350,315,
Men BCX (4 lap),2,123146,David,Crothers,,83:43:00,,350,323.75,
Men BCX (4 lap),3,67215,Chuck,Leach,,86:19:00,,350,332.5,
Men BCX (4 lap),4,37784,Ryan,Burnham,,90:07:00,,432.33401358203,341.25,
Men BCX (4 lap),5,114540,Austin,Beard,,93:54:00,,350,350,
Men BCX (4 lap),6,118436,Carson,Beard,,93:57:00,,555.98230356783,358.75,
Men BCX (4 lap),7,148223,Vincent,Gauthier,,99:59:00,,350,367.5,
Men BCX (4 lap),8,148224,Jacob,Dewispelaere,,120:26:00,,350,376.25,
Two Lap BCX,1,148218,Keegan,Leach,,59:04:00,,600,540,
Two Lap BCX,2,148219,Paula,Davidson,,59:34:00,,600,560,
Two Lap BCX,3,114543,Alan,Moody,,63:04:00,,600,580,
Two Lap BCX,4,70041,David,Moody,,67:40:00,,581.77506548575,600,
Two Lap BCX,5,5923,John,Mcgill,,67:49:00,,600,620,
Two Lap BCX,6,148220,Shiree,Nowoselski,,Good Job,,600,640,
Two Lap BCX,7,148221,Mackenzie,Leach,,Good Job,,600,660,
Women's BCX (4 lap),1,97243,Susan,Lynch,,96:30:00,,,,
Women's BCX (4 lap),2,108,Cathy,Rowell,Bikeway Source Racing,105:48:00,,,,
Women's BCX (4 lap),3,148225,Sarah,Loya,,108:56:00,,,,
Women's BCX (4 lap),4,148226,Joanna,Boisseau,,120:59:00,,,,
Women's BCX (4 lap),5,29705,Rebecca,Lowe,,You rock!,,,,
