Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,27,31,504.10628790853,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,29,101,457.25702097638,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,4,27,444.00838096615,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,19,42,525.17388152187,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,3,29,423.38191451459,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,13,25,519.32871930341,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,54,65,502.75698402672,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,1,33,439.96683548213,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,7,107,445.35146524323,
Psycho Cross,2014-10-4,Men Cat 3/4,DNF,28,565.74229179134,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,1,29,413.96185845291,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,2,32,436.61458392391,
DCCX Day 1,2014-10-18,Men Cat 3/4,16,69,373.88554536869,
DCCX Day 2,2014-10-19,Men Cat 3/4,15,69,389.8684951472,
AACX at South River Farm,2014-10-26,Men Cat 3/4,11,21,421.03708629972,
Biketoberfest,2014-11-1,Men Cat 3/4,3,13,373.20359942328,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,DNF,46,561.65175635861,
Rockburn Cross,2014-11-16,Men Cat 3/4,11,39,386.59581829746,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,7,24,392.75870498088,
MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,4,9,370.59294623896,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,5,22,346.84946817674,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,4,17,377.19813774691,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,3,17,311.80066967572,
BikenetiCX,2014-12-14,Men Cat 3/4,5,21,355.26714994218,
BikenetiCX,2014-12-14,Single Speed,2,15,344.82074169202,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,21,72,365.56956965279,
Psycho Cross,2015-10-3,Men Single Speed Open,DNF,14,520.95192051215,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,40,98,397.67304435202,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,45,84,436.33966150529,
DCCX Day 2,2015-10-25,Singlespeed,8,34,370.74903211783,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,5,9,394.0278868296,
MABRA CX Championships,2015-11-29,Singlespeed Open,6,13,386.43899216516,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,3,43,321.08230551796,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,4,45,330.60605001982,
US National Championships Day 4,2016-01-8,Men Singlespeed,64,133,388.3788681644,
Granogue Cross,2016-09-4,Men Cat 3/4,32,56,427.1913907402,
Luray Caverns CX,2016-09-10,Men CAT 3-4,DNF,19,557.218043503,
DCCX Day 1,2016-10-22,Men Single Speed Open,DNF,43,578.11094118177,
DCCX Day 2,2016-10-23,Men Single Speed Open,10,57,348.93248846703,
Tacchino CX,2016-10-30,Men Single-Speed Open Open,6,22,386.53291977663,
DCCX Day 1,2017-10-21,Men Open Singlespeed,19,56,359.06630350177,
DCCX Day 2,2017-10-22,Men Open Singlespeed,14,57,335.79226334366,
Tacchino CX,2017-10-29,Men Open Singlespeed,5,12,345.75199597052,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,6,24,327.13990474405,
Rockburn Cross,2017-11-12,Men Open Singlespeed,9,39,348.87827276463,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,11,28,393.39500734654,
BikenetiCX,2017-12-10,Men Open Singlespeed,8,34,354.10477887002,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,16,28,415.61274295961,
DCCX Day 1,2018-10-20,Men Singlespeed Open,15,42,352.16284075098,
DCCX Day 2,2018-10-21,Men Singlespeed Open,11,43,326.37039810434,
BiketoberfestCX,2018-10-27,Men Open Singlespeed,1,5,,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,5,17,337.74408233531,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,DNF,14,589.23949078526,
Rockburn Cross,2018-11-11,Men Open Singlespeed,8,26,354.07094030498,
BikenetiCX,2018-11-18,Men Open Singlespeed,11,43,357.65001268875,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Singlespeed,DNF,6,,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,10,39,345.18288236186,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,4,26,330.37094178804,
DCCX - Day 1,2019-10-19,Men Singlespeed,DNF,46,577.66230365018,
RevoX,2019-10-26,Men Cat 3/4,DNF,26,583.23488331806,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 3,5,7,383.52974915363,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,18,18,488.17868901996,
