Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,153568,Brandon,Curry,,46:43.6,,400,340,
Open ,2,25228,Tim,Shea,,46:44.4,,400,341.875,
Open ,3,161418,Brenton,Miller,,46:51.1,,271.81293700847,343.75,
Open ,4,161421,John,Vanluxemborg,Oakley Atlantic,46:59.8,,400,345.625,
Open ,5,129108,Jon,Burgess,,47:54.2,,400,347.5,
Open ,6,73135,Lorenzo,Caterini,,48:08.1,,325.29740551872,349.375,
Open ,7,70403,Chris,Algar,,48:08.3,,321.58153337501,351.25,
Open ,8,147750,Kevin,Morrison,,48:50.9,,400,353.125,
Open ,9,8066,Shawn,Marshall,VeloLabRT,49:23.2,,400,355,
Open ,10,106268,Calum,Maceachen,,49:24.0,,384.82495985295,356.875,
Open ,11,161420,Colin,Edwards,,49:25.3,,400,358.75,
Open ,12,105309,Rob,Klue,,49:33.0,,400,360.625,
Open ,13,176908,Joshua,Bateman,,49:51.2,,400,362.5,
Open ,14,106612,Zachary,Howarth,,50:20.5,,400,364.375,
Open ,15,12808,Daniel,Murray,,50:26.5,,400,366.25,
Open ,16,105261,Alan,Maceachen,,51:05.2,,400,368.125,
Open ,17,186387,Bill,Ross,,51:11.2,,400,370,
Open ,18,71038,Ryan,Macdonald,,51:12.5,,400,371.875,
Open ,19,105274,Sean,Therien,,51:31.9,,400,373.75,
Open ,20,186391,Eric,Mclean,,51:42.1,,400,375.625,
Open ,21,129118,Shawn,Carter,,46:49.1,,400,377.5,
Open ,22,105276,Julian,Marchant,,47:07.4,,400,379.375,
Open ,23,105262,Thomas,Beazley,,47:09.3,,400,381.25,
Open ,24,105282,David adam,Quirk,,47:25.5,,400,383.125,
Open ,25,129988,Roland,Daigle,,47:55.5,,400,385,
Open ,26,147752,Ian,Hinks,,47:56.5,,400,386.875,
Open ,27,129129,Darian,Ozon,,48:01.1,,400,388.75,
Open ,28,105270,Stephen,Fougere,,48:01.4,,400,390.625,
Open ,29,147772,Rob,Lane,,48:22.4,,400,392.5,
Open ,30,150745,Ryan,Underhill,,48:39.1,,400,394.375,
Open ,31,45621,Darryl,Mcgrath,,48:49.2,,400,396.25,
Open ,32,186461,Scott,Dickey,,49:14.6,,400,398.125,
Open ,33,130018,Roger,Nelson,,49:15.1,,400,400,
Open ,34,161503,Kent,Williams,,49:15.5,,400,401.875,
Open ,35,128774,Pat,Wilson,,49:29.1,,400,403.75,
Open ,36,106155,Ron,Tanswell,,50:06.6,,400,405.625,
Open ,37,106223,Oliver,Hill,,50:17.0,,400,407.5,
Open ,38,105283,Melissa,Allen,,50:51.8,,400,409.375,
Open ,39,105286,Jim,Dikaios,,51:12.2,,400,411.25,
Open ,40,161423,Brad,Rowter,,51:28.7,,400,413.125,
Open ,41,161504,Jonathan,Hilder,,52:40.7,,400,415,
Open ,42,99206,Tim,O'regan,,52:52.4,,400,416.875,
Open ,43,186790,Chris,Pitcher,,47:15.7,,400,418.75,
Open ,44,147754,Nathanial,Bowlby,VeloLabRT,47:17.7,,400,420.625,
Open ,45,66716,Keli,Marshall,,47:46.6,,400,422.5,
Open ,46,105301,Mark,Wood,,48:24.4,,400,424.375,
Open ,47,132199,Derek,Ozon,,49:31.7,,400,426.25,
Open ,48,161508,Neil,Ferguson,,49:56.9,,400,428.125,
Open ,49,152498,Roxanne,Maclaurin,,49:58.1,,400,430,
Open ,50,186791,Frank,Rodinger fta,,50:56.3,,400,431.875,
Open ,51,186792,Alexander,Shears,,51:33.8,,400,433.75,
Open ,52,150815,Fischer,Houser,,51:47.0,,400,435.625,
Open ,53,186793,Ashleigh,Boers,,52:36.0,,400,437.5,
Open ,54,186450,Trevor,Mclean,,54:09.9,,400,439.375,
Open ,55,129997,Angela,Nimmo,,54:33.3,,400,441.25,
Open ,56,153571,April,Muirhead,,47:55.1,,400,443.125,
Open ,57,186794,Elise,Huet,,48:21.3,,400,445,
Open ,58,186460,Corwinn,Marshall,,52:16.2,,400,446.875,
Open ,59,39544,Darren,Scott,,55:14.6,,400,448.75,
Open ,60,186795,Luc,Therien,,47:58.7,,400,450.625,
Open ,61,186796,Damian,Bowlby,,37:57.7,,400,452.5,
Open ,62,186797,Max,Hilder,,49:29.8,,400,454.375,
Open ,63,186463,Leiden,Marshall,,13:14.6,,400,456.25,
Open ,64,186798,Liam,Bowlby,,18:45.7,,400,458.125,
