Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,CORENDON - CIRCUS ,1:00:26,415425,101.30767486588,101.30767486588,
Men Elite,2,100271,Eli,Iserbyt,PAUWELS SAUZEN – BINGOAL ,1:00:35,542727,128.07173022215,106.56029556138,
Men Elite,3,22194,Corne,Van kessel,TELENET BALOISE LIONS,1:01:18,542728,136.68411649996,109.74314833422,
Men Elite,4,21164,Tim,Merlier,CREAFIN – FRISTADS,1:01:39,515462,128.35159577121,112.92600110707,
Men Elite,5,76073,Wout,Van aert,,1:01:40,415425,108.43823678969,116.10885387992,
Men Elite,6,22212,Tom,Meeusen,CORENDON - CIRCUS ,1:01:42,515460,149.57888920041,119.29170665277,
Men Elite,7,36284,Michael,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,1:01:45,,134.20533597203,122.47455942562,
Men Elite,8,22179,Wietse,Bosmans,,1:01:48,397672,192.74760232595,125.65741219846,
Men Elite,9,22208,Jim,Aernouts,TELENET BALOISE LIONS,1:02:05,515457,165.80049502977,128.84026497131,
Men Elite,10,22180,Lars,Van der haar,TELENET BALOISE LIONS,1:02:07,397787,145.92138718756,132.02311774416,
Men Elite,11,36277,Laurens,Sweeck,PAUWELS SAUZEN – BINGOAL ,1:02:25,519294,128.84951974106,135.20597051701,
Men Elite,12,155096,Felipe,Orts lloret,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,1:02:29,,149.13405238427,138.38882328985,
Men Elite,13,21155,Jens,Adams,PAUWELS SAUZEN – BINGOAL ,1:02:30,,175.04604480935,141.5716760627,
Men Elite,14,81236,Thijs,Aerts,TELENET BALOISE LIONS,1:02:31,542729,152.25845432963,144.75452883555,
Men Elite,15,22217,Vincent,Baestaens,GROUP HENS - MAES CONTAINERS,1:03:02,487044,202.76217676426,147.9373816084,
Men Elite,16,116005,Timon,Rüegg,,1:04:19,,162.21237128401,151.12023438124,
Men Elite,17,66337,Stephen,Hyde,CANNONDALE CYCLOCROSSWORLD,1:04:49,305773,168.71187172937,154.30308715409,
Men Elite,18,21152,David,Van der poel,CORENDON - CIRCUS ,1:05:02,,161.88005121619,157.48593992694,
Men Elite,19,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,1:05:21,588418,189.94584734641,160.66879269979,
Men Elite,20,22521,Curtis,White,CANNONDALE CYCLOCROSSWORLD,1:05:35,234696,152.82730397811,163.85164547264,
Men Elite,21,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE ,1:06:09,,168.20545279031,167.03449824548,
Men Elite,22,155332,Michael,Boroš,,1:06:11,,161.17628005297,170.21735101833,
Men Elite,23,17129,Simon,Zahner,,1:06:12,,162.69404007871,173.40020379118,
Men Elite,24,51827,Kerry,Werner,,1:06:31,264350,157.3445950799,176.58305656403,
Men Elite,25,71581,Michael,Van den ham,EASTON - GIANT P / B TRANSITIONS LIFECARE,1:06:46,UCI19920802,169.59881687649,179.76590933687,
Men Elite,26,182702,Klaas,Groenen,,1:06:56,,225.0667930077,182.94876210972,
Men Elite,27,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:07:09,588797,159.88873895947,186.13161488257,
Men Elite,28,164240,Nick,Peers,,1:07:18,,254.6292651626,189.31446765542,
Men Elite,29,25552,Matthieu,Boulo,,1:07:19,540362,149.95290819657,192.49732042826,
Men Elite,30,81250,Senne,De meyer,,1:07:24,,220.32995275252,195.68017320111,
Men Elite,31,121597,Maarten,Van staeyen,,-1 LAP,,254.20465497537,198.86302597396,
Men Elite,32,100276,Kelvin,Bakx,,-1 LAP,,213.43536558539,202.04587874681,
Men Elite,33,122419,Dario,Tielen,,-1 LAP,,230.98080719209,205.22873151966,
Men Elite,34,89410,Yelle,Leaerts,,-1 LAP,,233.90973981851,208.4115842925,
Men Elite,35,155363,Mario,Junquera san millan,,-1 LAP,,167.58247204781,211.59443706535,
Men Elite,36,83818,Sieben,Wouters,CREAFIN – FRISTADS,-2 LAPS,567461,189.31446765542,214.7772898382,
Men Elite,37,121434,Frederik,Hähnel,,-2 LAPS,,240.77465525535,217.96014261105,
Men Elite,38,78426,Andrew,Juiliano,,-2 LAPS,202561,226.48468254434,221.14299538389,
Men Elite,39,155333,Tomáš,Paprstka,,-2 LAPS,,172.29977974695,224.32584815674,
Men Elite,40,136809,Henrik,Lunder aalrust,,-2 LAPS,,230.48762969023,227.50870092959,
Men Elite,41,194097,Heinrich,Haussler,,-2 LAPS,,223.98902290718,230.69155370244,
Men Elite,42,22218,Cristian,Cominelli,CYCLING CAFE' RACING TEAM ,-2 LAPS,,176.29268068848,233.87440647528,
Men Elite,43,169511,Gilles,Mottiez,,-2 LAPS,,204.10331969459,237.05725924813,
Men Elite,44,142248,Max,Judelson,,-3 LAPS,188837,236.28713295623,240.24011202098,
Men Elite,45,22240,Cameron,Jette,,-4 LAPS,408228,223.11859359644,243.42296479383,
Men Elite,46,155369,Albert,Poblet dot,,-4 LAPS,,198.65081002928,246.60581756668,
Men Elite,47,80504,Andrew,Giniat,,-4 LAPS,263035,209.98937632129,249.78867033952,
Men Elite,48,136666,Tony,Le bail,,-4 LAPS,,238.69386989552,252.97152311237,
Men Elite,49,21151,Niels,Koyen,,-4 LAPS,,246.57543695206,256.15437588522,
Men Elite,50,178427,Bart,Van den berg,,-4 LAPS,,293.7707909422,259.33722865807,
Men Elite,51,169896,Thomas,Edhofer,,-5 LAPS,,259.30182459118,262.52008143091,
Men Elite,52,181172,Loris,Tursi,,-5 LAPS,,294.90059571101,265.70293420376,
Men Elite,53,129676,Vincent,Oger,,-5 LAPS,,280.95755859389,268.88578697661,
Men Elite,54,169931,Miguel,Llaneza arguelles,,-5 LAPS,,238.42978197989,272.06863974946,
Men Elite,55,182859,Kevin,Dalla pieta',,-5 LAPS,,324.54482896173,275.2514925223,
Men Elite,DNF,182355,Zdeněk,Štybar,,,,158.29938570111,281.617198068,
Men Elite,DNF,22219,Sascha,Weber,,,,188.6829057031,281.617198068,
Men Elite,DNF,108160,Edwin,De wit,,,,242.11511703488,281.617198068,
Men Junior,1,184967,Tibor,Del grosso,,0:40:52,,261.62412049385,236.07148346441,
Men Junior,2,174031,Twan,Van der drift,,0:41:01,,323.9778326898,238.7199042408,
Men Junior,3,174014,Ward,Huybs,,0:41:07,,231.17060580635,241.36832501718,
Men Junior,4,175354,Rory,Mcguire,,0:41:08,,272.9427403412,244.01674579357,
Men Junior,5,186745,Filippo,Agostinacchio,,0:41:20,,298.62661021582,246.66516656996,
Men Junior,6,181832,Gustav,Wang,,0:41:36,,340.05580655072,249.31358734634,
Men Junior,7,175352,Simon,Wyllie,,0:41:59,,295.43119268272,251.96200812273,
Men Junior,8,192571,Matouš,Fiala,,0:42:03,,261.9618942838,254.61042889911,
Men Junior,9,175321,Levi,Van hoften,,0:42:08,,289.71927521652,257.2588496755,
Men Junior,10,76246,Nick,Carter,,0:42:10,361308,229.34543070795,259.90727045189,
Men Junior,11,177410,Magnus,Sheffield,,0:42:13,10036143392,339.40378244376,262.55569122827,
Men Junior,12,174022,Tim,Neffgen,,0:42:14,,316.30988075572,265.20411200466,
Men Junior,13,175355,Alec,Gregory,,0:42:14,,317.91419726581,267.85253278105,
Men Junior,14,175214,David,Šulc,,0:42:25,,274.89220339615,270.50095355743,
Men Junior,15,174032,Victor,Van de putte,,0:42:30,,325.96567062297,273.14937433382,
Men Junior,16,184966,Milan,Kuypers,,0:42:32,,315.54110703743,275.7977951102,
Men Junior,17,180600,Ruben,Meeusen,,0:42:41,,332.38611262651,278.44621588659,
Men Junior,18,175322,Huub,Artz,,0:42:50,,344.86293678574,281.09463666298,
Men Junior,19,181543,Jonas,Van dijck,,0:42:52,,342.32070650338,283.74305743936,
Men Junior,20,178510,William,Philippe,,0:42:54,,335.8340179994,286.39147821575,
Men Junior,21,186699,Ben,Chilton,,0:42:55,,335.45397840915,289.03989899214,
Men Junior,22,181210,Wout,Janssen,,0:42:55,,345.41411644456,291.68831976852,
Men Junior,23,175278,Oliver vedersø,Sølvhøj,,0:43:07,,356.70096115617,294.33674054491,
Men Junior,24,133221,Ivan,Gallego,,0:43:07,517829,257.25066695899,296.98516132129,
Men Junior,25,189908,Pieter,Pauwels,,0:43:25,,362.8120435036,299.63358209768,
Men Junior,26,189860,Alain,Suarez fernandez,,0:43:31,,290.42843733675,302.28200287407,
Men Junior,27,175273,Tobias,Lillelund,,0:43:31,,306.80022828778,304.93042365045,
Men Junior,28,186710,Adam,Bent,,0:43:38,,393.62412753567,307.57884442684,
Men Junior,29,78126,Andrew,Strohmeyer,,0:43:44,390579,232.22494074706,310.22726520323,
Men Junior,30,30413,Cody,Scott,,0:43:45,250669,291.27652561203,312.87568597961,
Men Junior,31,186681,Mathis,Nierding,,0:43:45,,321.29378748328,315.524106756,
Men Junior,32,175277,Carl,Kagevi,,0:43:47,,346.84824499961,318.17252753238,
Men Junior,33,178349,Lennert,Goovaerts,,0:43:56,,401.92154502765,320.82094830877,
Men Junior,34,175737,Filip,Mård,,0:43:58,,334.61552091383,323.46936908516,
Men Junior,35,189929,Jesse,Kramer,,0:44:01,,315.50685225392,326.11778986154,
Men Junior,36,61188,Lucas,Stierwalt,,0:44:02,359561,257.5726023062,328.76621063793,
Men Junior,37,184964,Lars,Van den broeck,,0:44:04,,351.60418778602,331.41463141432,
Men Junior,38,192472,Ferre,Geeraerts,,0:44:23,,363.11192760197,334.0630521907,
Men Junior,39,178381,Manuel,Capra,,0:44:27,,324.81103971109,336.71147296709,
Men Junior,40,175323,Noud,Van den hurk,,0:44:34,,406.87705567971,339.35989374347,
Men Junior,41,174033,Quinten,Buijs,,0:44:40,,349.12485512039,342.00831451986,
Men Junior,42,189867,Václav,Dostál,,0:44:40,,341.69592253634,344.65673529625,
Men Junior,43,76996,Ryder,Uetrecht,,0:44:41,468018,258.04072524815,347.30515607263,
Men Junior,44,189907,Wannes,Verstraelen,,0:45:02,,341.57177170911,349.95357684902,
Men Junior,45,178508,Toon,Sluydts,,0:45:07,,405.86504534357,352.60199762541,
Men Junior,46,157539,Jamie,Williams,,0:45:07,540012,283.28784341457,355.25041840179,
Men Junior,47,189916,Iben,Van staay,,0:45:29,,416.91199897268,357.89883917818,
Men Junior,48,184971,Senne,Willems,,0:45:31,,370,360.54725995456,
Men Junior,49,174028,Nando,De rijck,,0:45:33,,334.34422428758,363.19568073095,
Men Junior,50,178384,Philippe,Mancinelli,,0:45:40,,353.97036541853,365.84410150734,
Men Junior,51,161589,Matthew,Leliveld,,0:45:41,644759,271.5830074339,368.49252228372,
Men Junior,52,174039,Lennert,Huybs,,0:45:45,,397.97623394458,371.14094306011,
Men Junior,53,174036,Miel,Storms,,0:45:46,,411.8674463616,373.7893638365,
Men Junior,54,189866,Tomáš,Doležal,,0:45:47,,335.36934133181,376.43778461288,
Men Junior,55,178470,Marc,Cabedo hernandez,,0:45:47,,300.61243987602,379.08620538927,
Men Junior,56,184976,Lukas,Vanderlinden,,0:46:09,,351.18406128707,381.73462616565,
Men Junior,57,180520,Mike,Deutekom,,0:46:19,,408.95662297613,384.38304694204,
Men Junior,58,186685,Louis,Leroy,,0:46:20,,478.47033006109,387.03146771843,
Men Junior,59,189934,Yanick,De vos,,0:46:32,,373.59705177245,389.67988849481,
Men Junior,60,110754,Max,Palmer,,0:46:38,454220,294.64976442388,392.3283092712,
Men Junior,61,181546,Niels,Huijbregts,,0:46:46,,420.10560355399,394.97673004759,
Men Junior,62,146085,Matis,Boyer,,0:46:47,,326.90934833921,397.62515082397,
Men Junior,63,175362,Sam,Freeman,,0:46:51,,360.60589921652,400.27357160036,
Men Junior,64,194049,Brett,Chow,,0:47:06,,395.99473338131,402.92199237674,
Men Junior,65,182646,Lars,Van ryckeghem,,0:47:12,,437.06368054243,405.57041315313,
Men Junior,66,77717,Trevor,August,,0:47:13,388145,299.60972767692,408.21883392952,
Men Junior,67,189914,Jenson duggy,Brown,,0:47:15,,456.76181390694,410.8672547059,
Men Junior,68,186714,Ben,Flanagan,,0:47:39,,370.55676638937,413.51567548229,
Men Junior,69,181209,Brent,De bie,,0:47:40,,442.67754509974,416.16409625868,
Men Junior,70,180523,Ruben,Lembrechts,,0:47:40,,466.30383428357,418.81251703506,
Men Junior,71,174035,Senne,Jorissen,,0:47:44,,463.54481396811,421.46093781145,
Men Junior,72,190018,Tom,Garnier,,0:47:53,,350.89649781945,424.10935858783,
Men Junior,73,194624,Borre,Van den eede,,0:48:18,,370,426.75777936422,
Men Junior,74,194661,Luca,Van hout,,0:48:31,,370,429.40620014061,
Men Junior,75,194662,Brem,Deman,,0:48:33,,370,432.05462091699,
Men Junior,76,189938,Bas,Van der burg,,0:48:42,,414.9893832109,434.70304169338,
Men Junior,77,168061,Matthew,Day,,-1 LAP,,417.0380163461,437.35146246977,
Men Junior,78,194232,Miguel,Ladang,,-1 LAP,,500.55491810877,439.99988324615,
Men Junior,79,189947,Ids,Visscher,,-1 LAP,,449.632869926,442.64830402254,
Men Junior,80,194159,Aku,Koivistoinen,,-2 LAPS,,370,445.29672479892,
Men Junior,DNF,190708,Tom,Schellekens,,,,439.83895207731,450.5935663517,
Men Junior,DNF,186722,Sam,Nanopoulos,,,,383.33359507775,450.5935663517,
Men Junior,DNF,192476,Devin,Van hoolandt,,,,458.71175489681,450.5935663517,
Men Under 23,1,149619,Loris,Rouiller,CORENDON - CIRCUS ,0:47:39,,171.2185547352,154.51839074094,
Men Under 23,2,129683,Timo,Kielich,CREAFIN – FRISTADS,0:47:39,,190.17244195964,156.58710193956,
Men Under 23,3,149584,Thomas,Mein,TARTELETTO - ISOREX,0:47:41,,197.74665337996,158.65581313817,
Men Under 23,4,116009,Kevin,Kuhn,,0:47:42,588423,164.79107493139,160.72452433678,
Men Under 23,5,129687,Yentl,Bekaert,TELENET BALOISE LIONS,0:47:43,,183.96802944965,162.7932355354,
Men Under 23,6,129684,Toon,Vandebosch,PAUWELS SAUZEN – BINGOAL ,0:47:43,,178.85757949949,164.86194673401,
Men Under 23,7,129546,Antoine,Benoist,CORENDON - CIRCUS ,0:47:54,,154.54342092643,166.93065793263,
Men Under 23,8,130256,Ben,Turner,CREAFIN – FRISTADS,0:47:54,,198.99492266197,168.99936913124,
Men Under 23,9,149646,Jarno,Bellens,PAUWELS SAUZEN – BINGOAL ,0:47:54,,208.52416732659,171.06808032986,
Men Under 23,10,160688,Josef,Jelínek,,0:48:07,,184.34272376688,173.13679152847,
Men Under 23,11,121596,Mathijs,Wuyts,TARTELETTO - ISOREX,0:48:20,,194.35870299005,175.20550272708,
Men Under 23,12,144674,Anton,Ferdinande,PAUWELS SAUZEN – BINGOAL ,0:48:24,,189.4694960003,177.2742139257,
Men Under 23,13,115023,Seppe,Rombouts,,0:48:29,,194.82181595629,179.34292512431,
Men Under 23,14,144667,Niels,Vandeputte,CORENDON - CIRCUS ,0:48:34,,184.66757780231,181.41163632293,
Men Under 23,15,146964,Mees,Hendrikx,,0:48:36,,232.63925744361,183.48034752154,
Men Under 23,16,115022,Jarno,Liessens,,0:48:37,,190.44826571518,185.54905872016,
Men Under 23,17,129680,Andreas,Goeman,TELENET BALOISE LIONS,0:48:58,,196.35414063269,187.61776991877,
Men Under 23,18,129817,Arne,Vrachten,,0:48:58,,215.77951302276,189.68648111738,
Men Under 23,19,146963,Bart,Artz,,0:49:13,,228.14377342195,191.755192316,
Men Under 23,20,129820,Sander,Lemmens,,0:49:22,,231.16251835504,193.82390351461,
Men Under 23,21,159496,Pim,Ronhaar,,0:49:24,,192.2745539647,195.89261471323,
Men Under 23,22,147015,Arno,Van den broeck,,0:49:28,,228.80948261368,197.96132591184,
Men Under 23,23,26685,Eric,Brunner,,0:49:29,298963,196.46127213762,200.03003711045,
Men Under 23,24,138544,Julian,Siemons,,0:49:42,,209.06191457743,202.09874830907,
Men Under 23,25,159505,Joachim,Van looveren,,0:49:48,,232.273001091,204.16745950768,
Men Under 23,26,112979,Gianni,Siebens,,0:49:52,,207.84047555069,206.2361707063,
Men Under 23,27,71134,Lane,Maher,,0:49:53,333300,189.20441853108,208.30488190491,
Men Under 23,28,159499,Luke,Verburg,,0:49:55,,219.47907182685,210.37359310353,
Men Under 23,29,25344,Gage,Hecht,,0:50:15,277074,170.33118348045,212.44230430214,
Men Under 23,30,159507,Jelle,Vermoote,,0:50:19,,240.03211132752,214.51101550075,
Men Under 23,31,159500,Wout,Vervoort,IKO – CRELAN,0:50:26,,210.09643044601,216.57972669937,
Men Under 23,32,149595,Callum,Macleod,,0:50:34,,227.09627497223,218.64843789798,
Men Under 23,33,129681,Florian,Vermeersch,,0:50:39,,400,220.7171490966,
Men Under 23,34,79076,Alex,Morton,,0:50:43,373419,201.32015381488,222.78586029521,
Men Under 23,35,160625,Noah,Vreeswijk,,0:50:48,,251.11412325638,224.85457149383,
Men Under 23,36,153646,Maarten,Clauwaert,,0:51:11,,263.43885716623,226.92328269244,
Men Under 23,37,149585,Toby,Barnes,,0:51:15,,182.83142404678,228.99199389105,
Men Under 23,38,160692,Jakub,Říman,,0:51:22,,215.52388827871,231.06070508967,
Men Under 23,39,149486,Cyprien,Gilles,,0:51:32,,225.28676135507,233.12941628828,
Men Under 23,40,160659,Cedric,Vandesompel,,0:51:39,,312.50229807707,235.1981274869,
Men Under 23,41,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,0:51:41,,182.26877970799,237.26683868551,
Men Under 23,42,144670,Dolf,Pemen,,0:51:42,,244.17022843754,239.33554988413,
Men Under 23,43,155351,Felix,Stehli,,0:51:48,,237.70860510676,241.40426108274,
Men Under 23,44,160624,Bodi,Del grosso,,0:51:48,,291.97113139505,243.47297228135,
Men Under 23,45,129819,Pieter-jan,Vliegen,,0:51:56,,239.61291974573,245.54168347997,
Men Under 23,46,139631,Hijiri,Oda,,0:52:00,,168.75923648132,247.61039467858,
Men Under 23,47,145929,Len,Dejonghe,GROUP HENS - MAES CONTAINERS,0:52:13,,238.26248680725,249.6791058772,
Men Under 23,48,160711,Karel,Camrda,,0:52:16,,243.05599305414,251.74781707581,
Men Under 23,49,94687,Brody,Sanderson,,0:52:19,492811,238.83600996136,253.81652827442,
Men Under 23,50,159513,Pete,Uptegrove,,0:52:32,,284.91349216899,255.88523947304,
Men Under 23,51,162799,Axel,Laurance,,0:52:33,,245.7574463703,257.95395067165,
Men Under 23,52,147010,Sander,De vet,,0:52:33,,229.40276161369,260.02266187027,
Men Under 23,53,160690,Tomáš,Ježek,,0:52:41,,261.67274813128,262.09137306888,
Men Under 23,54,144671,Andres,Verdonck,,0:52:44,,274.35538061032,264.1600842675,
Men Under 23,55,159508,Lars,Boven,,0:53:31,,255.14690667808,266.22879546611,
Men Under 23,56,161688,Mads,Høiberg klinke,,0:53:34,,237.26683868551,268.29750666472,
Men Under 23,57,159519,Ydris,Salomez,,0:53:39,,363.80914126277,270.36621786334,
Men Under 23,58,159515,Matteo,Oberteicher,,0:53:40,,319.13810678424,272.43492906195,
Men Under 23,59,120978,Joe,Williams,,0:53:40,,254.40217097996,274.50364026057,
Men Under 23,60,161749,Tom,Couzens,,0:53:40,,262.52272514642,276.57235145918,
Men Under 23,61,113399,Malcolm,Barton,,0:53:41,590641,292.26918103029,278.6410626578,
Men Under 23,62,146975,Marco,Ehlert,,0:53:41,,264.47813495849,280.70977385641,
Men Under 23,63,161748,Finn,Mansfield,,0:54:16,,252.79052153531,282.77848505502,
Men Under 23,64,182028,Jason,De graeve,,0:54:20,,289.01823906496,284.84719625364,
Men Under 23,65,155570,Jonas,Quartier,,0:54:23,,279.87315476276,286.91590745225,
Men Under 23,66,129818,Brent,Braes,,0:54:23,,298.28655565611,288.98461865087,
Men Under 23,67,139537,Lars,Van uum,,0:54:46,,264.37429475939,291.05332984948,
Men Under 23,68,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,0:54:59,,188.28815943279,293.1220410481,
Men Under 23,69,189688,Lukas,Mã¶rtsell rã¶rfors,,-1 LAP,,303.80660864967,295.19075224671,
Men Under 23,70,43984,Sam,Noel,,-1 LAP,337556,188.23924395615,297.25946344532,
Men Under 23,71,183200,Andy,Ruts,,-1 LAP,,298.61772343731,299.32817464394,
Men Under 23,72,166111,Raul,Baldestein,CYCLING CAFE' RACING TEAM ,-1 LAP,,258.00278964459,301.39688584255,
Men Under 23,73,152744,Gurvan,Ollivier,,-1 LAP,,384.11796848596,303.46559704117,
Men Under 23,74,159523,Maxim,Laverge,,-2 LAPS,,415.01998515852,305.53430823978,
Men Under 23,75,161694,Elias,Nilsson,,-2 LAPS,,293.62533210312,307.60301943839,
Men Under 23,76,136849,Lenn,Verdijck,,-2 LAPS,,282.39616221059,309.67173063701,
Men Under 23,77,152746,Steven,Helary,,-2 LAPS,,389.6566216828,311.74044183562,
Men Under 23,78,160645,Dennis,Brouwer,,-2 LAPS,,326.67336137234,313.80915303424,
Men Under 23,79,161610,Erben,Van meer,,-2 LAPS,,426.70730659795,315.87786423285,
Men Under 23,80,139435,Ryan,Middlemiss,,-3 LAPS,,293.64511080814,317.94657543147,
Men Under 23,81,136835,Tyla,Loftus,,-3 LAPS,,294.97022535282,320.01528663008,
Men Under 23,DNF,120964,Cai,Davies,,,,236.2619484544,324.15270902731,
Men Under 23,DNF,163121,Bert,Van cleemput,,,,413.70566857106,324.15270902731,
Men Under 23,DNF,159502,Michael,Bervoets,,,,274.25063039264,324.15270902731,
Men Under 23,DNF,99788,David,Conroy,,,,225.19170062722,324.15270902731,
Men Under 23,DNF,161737,Ben,Tulett,CORENDON - CIRCUS ,,,241.27828635634,324.15270902731,
Women Elite,1,112963,Ceylin,Del carmen alvarado,CORENDON - CIRCUS ,0:43:52,,213.77296830751,193.04010847491,
Women Elite,2,18883,Sanne,Cant,IKO – CRELAN,0:45:37,,227.57610786555,198.00832499303,
Women Elite,3,84825,Annemarie,Worst,777,0:45:40,,212.61240243816,202.97654151115,
Women Elite,4,2671,Katie,Compton,,0:45:45,55820,251.5336156153,207.94475802926,
Women Elite,5,138940,Alice maria,Arzuffi,777,0:46:18,,239.96895373839,212.91297454738,
Women Elite,6,24099,Eva,Lechner,CREAFIN – FRISTADS,0:46:22,,247.31769669154,217.88119106549,
Women Elite,7,91351,Laura,Verdonschot,PAUWELS SAUZEN – BINGOAL ,0:46:42,,300.26496809457,222.84940758361,
Women Elite,8,94684,Ruby,West,,0:46:46,527666,324.7582805866,227.81762410173,
Women Elite,9,69465,Yara,Kastelijn,777,0:46:47,,216.53635651314,232.78584061984,
Women Elite,10,97037,Rebecca,Fahringer,,0:46:47,342950,250.74158349339,237.75405713796,
Women Elite,11,27414,Ellen,Van loy,TELENET BALOISE LIONS,0:47:01,567463,270.14993815006,242.72227365608,
Women Elite,12,70680,Kim,Van de steene,TARTELETTO - ISOREX,0:47:13,,275.88045432731,247.69049017419,
Women Elite,13,150479,Aniek,Van alphen,,0:47:26,,286.71171414919,252.65870669231,
Women Elite,14,163168,Kata blanka,Vas,,0:47:34,,290.19398507636,257.62692321042,
Women Elite,15,132484,Francesca,Baroni,SELLE ITALIA - GUERCIOTTI - ELITE ,0:47:37,,295.49827209036,262.59513972854,
Women Elite,16,54781,Maud,Kaptheijns,PAUWELS SAUZEN – BINGOAL ,0:47:40,,346.21651001157,267.56335624666,
Women Elite,17,68672,Maghalie,Rochette,,0:47:41,397649,241.5012288707,272.53157276477,
Women Elite,18,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:47:47,588799,279.60747924885,277.49978928289,
Women Elite,19,25525,Karen,Verhestraeten,IKO – CRELAN,0:47:54,,305.64023260882,282.46800580101,
Women Elite,20,108873,Jana,Dobbelaere,,0:48:00,,383.34718955881,287.43622231912,
Women Elite,21,192477,Pauliena,Rooijakkers,,0:49:17,,330.76437571223,292.40443883724,
Women Elite,22,120526,Nikola,Bajgerová,,0:49:35,,343.42463002187,297.37265535535,
Women Elite,23,54788,Veerle,Goossens,,0:49:54,,321.49526271754,302.34087187347,
Women Elite,24,37812,Elisabeth,Brandau,,0:50:27,,332.27060609107,307.30908839159,
Women Elite,25,100215,Zina,Barhoumi,,0:50:40,,338.61031276833,312.2773049097,
Women Elite,26,163134,Mari-liis,Mõttus,,0:50:50,,340.13496912187,317.24552142782,
Women Elite,27,160667,Tereza,Vaníčková,,0:50:59,,349.49369110213,322.21373794594,
Women Elite,28,51804,Hannah,Arensman,,0:51:03,326470,324.74648692207,327.18195446405,
Women Elite,29,21106,Monique,Van de ree,,0:51:30,,385.70599581003,332.15017098217,
Women Elite,30,173028,Emily,Werner,,0:51:31,220875,392.51079338171,337.11838750028,
Women Elite,31,159541,Noemi,Rüegg,,0:51:34,,323.01989777369,342.0866040184,
Women Elite,32,168741,Barbara,Borowiecka,,0:51:37,,429.91050945334,347.05482053652,
Women Elite,33,139119,Janine,Schneider,,0:51:39,,383.83422280685,352.02303705463,
Women Elite,34,168739,Kiona,Crabbé,,0:51:41,,373.73066932188,356.99125357275,
Women Elite,35,139115,Susanne,Meistrok,,0:51:42,,360.1931415505,361.95947009087,
Women Elite,36,143865,Raylyn,Nuss,,0:51:59,465889,268.77457621349,366.92768660898,
Women Elite,37,161706,Amy,Perryman,,0:52:06,,382.09547019472,371.8959031271,
Women Elite,38,120902,Letizia,Borghesi,,0:52:13,,357.53192971332,376.86411964521,
Women Elite,39,129810,Jinse,Peeters,,0:52:13,,407.86332318595,381.83233616333,
Women Elite,40,129446,Sophie,Thackray,,0:52:36,,352.02303705463,386.80055268145,
Women Elite,41,103960,Samantha,Runnels,,-1 LAP,385660,279.45867571385,391.76876919956,
Women Elite,42,182910,Kateřina,Mudříková,,-1 LAP,,360.06989858289,396.73698571768,
Women Elite,43,180997,Kätlin,Kukk,,-1 LAP,,453.49033466114,401.7052022358,
Women Elite,44,175206,Famke,Van waterschoot,,-1 LAP,,449.45391831978,406.67341875391,
Women Elite,45,161711,Katie,Scott,,-1 LAP,544088,401.81364532349,411.64163527203,
Women Elite,46,132555,Irene,Trabazo bragado,,-1 LAP,,372.06378010776,416.60985179014,
Women Elite,47,169918,Sara,Cueto vega,,-1 LAP,,411.03201907597,421.57806830826,
Women Elite,48,46470,Corey,Coogan cisek,,-1 LAP,261947,402.49010841833,426.54628482638,
Women Elite,49,159491,Tessa,Zwaenepoel,,-1 LAP,,436.68477688212,431.51450134449,
Women Elite,50,45046,Rebecca,Gross,,-1 LAP,176014,451.8132216869,436.48271786261,
Women Elite,51,165026,Paula,Diaz lopez,,-1 LAP,,350.3220434063,441.45093438073,
Women Elite,52,161708,Abbie,Manley,,-1 LAP,,412.86038660304,446.41915089884,
Women Elite,53,89415,Meg,De bruyne,,-1 LAP,,447.96389587035,451.38736741696,
Women Elite,54,149608,Lise,Van wunsel,,-1 LAP,,462.16337018055,456.35558393507,
Women Elite,55,42021,Caren,Commissaris,,-1 LAP,,495.06508488264,461.32380045319,
Women Elite,56,139700,Tinne,Vermeiren,,-1 LAP,,442.67708290663,466.29201697131,
Women Elite,57,139635,Tine,Rombouts,,-1 LAP,,474.67210066708,471.26023348942,
Women Elite,58,155389,Sandra,Trevilla samperio,,-1 LAP,,345.82737876601,476.22845000754,
Women Elite,59,159494,Nele,De vos,,-2 LAPS,,497.02891534219,481.19666652566,
Women Elite,60,89402,Jolien,Verschueren,PAUWELS SAUZEN – BINGOAL ,-2 LAPS,,458.4811828045,486.16488304377,
Women Elite,61,134944,Julia,Nikolopoulos,,-2 LAPS,,463.74654078172,491.13309956189,
Women Elite,62,182701,Maïté,Barthels,,-2 LAPS,,510.32521504641,496.10131608,
Women Elite,63,25758,Kristien,Nelen,,-2 LAPS,,459.66381583797,501.06953259812,
