Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Women Elite,19,25,518.42661859552,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,10,40,361.68822539588,
Coupe de France #1 - Albi,2015-10-11,Women Elite,11,54,350.87055308809,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,6,58,320.28750717081,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,38,47,388.52830158405,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,8,55,326.38758681938,
Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,4,12,332.56520680592,
VIII. Ziklo Kross Laudio,2016-10-29,Women Elite,2,29,344.7257505038,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,2,36,320.66969433356,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,6,61,315.26367536372,
