Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #4,2008-11-15,Men 35+,34,42,368.33723584385,
Colorado Cyclocross State Championship,2008-12-7,Men Open,32,34,331.56691514457,
Valmont Bike Park Cross,2009-10-17,Men 35+,27,36,367.0302228446,
Boulder Cup,2009-11-1,Men 35+,41,52,391.2241391898,
RRV Cross Series,2009-11-28,Men Open,25,25,343.19161412572,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,53,55,367.46693777616,
Colorado Cross,2010-10-30,Men 35+,56,71,401.53859956068,
Boulder Cup,2010-10-31,Men 35+,52,66,460.58934390579,
Queens of Cross,2011-09-10,Men 35+,7,18,359.0223032164,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,25,35,369.13566275114,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,18,19,458.44917855411,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,22,48,361.69991590572,
Adrenalin Cross,2012-09-30,Men  Master 35+,20,20,393.67806078501,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,30,31,446.2615322221,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,18,22,468.21209549053,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,13,22,406.69275364858,
Cyclo X Xilinx,2013-10-26,Men SM 45+,40,51,498.76862915789,
Schoolyard Cross,2013-11-2,Men  SM 45+,33,41,491.60532678352,
Cyclo X Interlocken,2013-11-9,Men SM 45+,39,49,507.31133220801,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,32,46,478.93330365033,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,57,72,520.98714346785,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,91,100,490.82311965094,
Cyclo X Flatirons,2014-09-28,Men MM  45+,42,55,486.78126522707,
Cross of the North Day 2,2014-10-11,Men MM  45+,32,35,461.68274782589,
Cyclo X Valmont,2014-10-19,Men MM  45+,34,52,491.23423582661,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,52,61,520.88901836035,
Cross of the North Day 3,2015-10-11,Men MM 40+,24,28,431.43948741001,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,31,38,435.35509111912,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,36,49,499.47801619725,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,25,29,531.92645213052,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,19,31,459.98134062023,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,33,54,487.88009010692,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,19,22,487.71478533509,
