First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Krattli,Sacramento CX #8,2011-12-17,Men B35+,5,29,356.70299311536,
David,Krattli,Sacramento CX #7,2011-12-3,Men B35+,4,30,350.16410030937,
David,Krattli,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,9,56,344.98188976571,
David,Krattli,Sacramento CX #6,2011-11-19,Men B35+,3,24,350.82920914675,
David,Krattli,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,24,54,421.52589691704,
David,Krattli,Sacramento CX #5,2011-11-6,Men B35+,1,29,346.33602007365,
David,Krattli,Sacramento CX #4,2011-11-5,Men B35+,3,36,361.34324830689,
David,Krattli,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,2,48,462.375,
David,Krattli,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,28,57,440.78019236456,
David,Krattli,Sacramento CX #2,2011-10-8,Men B35+,2,45,339.87564758987,
David,Krattli,Sacramento CX #1,2011-09-24,Men B35+,3,43,382.93962546337,
David,Krattli,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,44,65,440.13945514947,
David,Krattli,StarCrossed Cyclocross,2011-09-17,Men 3 35+,46,67,442.05725323988,
David,Krattli,BASP 5 CCCP,2010-12-5,Master 35+ C,5,59,371.73422420105,
David,Krattli,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,3,59,381.71458544025,
David,Krattli,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,37,78,399.30798815034,
David,Krattli,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,3,57,429.24783697517,
David,Krattli,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,2,54,407.28068205587,
David,Krattli,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,44,77,388.83351094912,
David,Krattli,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,41,58,433.28744353175,
David,Krattli,Starcrossed,2010-09-19,Cat 3 Men 35+,33,76,396.49173292237,
David,Krattli,Cyclebration Cyclocross,2010-09-11,Men's B's 35+,4,20,363.66063608447,
David,Krattli,Livermore #6,2009-11-21,Cat 3 Men 35+,3,12,389.96772046084,
David,Krattli,Livermore #5,2009-11-7,Men - 03 - Master - 35-99,8,25,394.09739667639,
David,Krattli,LARPD #5,2009-11-7,Men - 03 - Master - 35-99,8,25,394.09739667639,
David,Krattli,Livermore #4,2009-10-10,Men - 03 - Master - 35-99,5,18,389.42370654828,
David,Krattli,Livermore #3,2009-10-3,Men - 03 - Master - 35-99,2,12,375.70502610114,
David,Krattli,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,8,53,435.4346678491,
David,Krattli,Starcrossed ,2009-09-19,Master Men 4 35+,8,35,,
David,Krattli,Livermore #2,2009-09-12,Men - 03 - Master - 35-99,9,25,402.72803043133,
David,Krattli,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,60,70,370.20212731812,
