Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,3,110,462.05660377358,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,7,18,511.16041055718,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,36,75,566.90165597209,
Kruger's Kermesse,2007-09-15,Men B,21,43,390.97026994303,
Hood River Cyclocross Classic,2007-09-23,Men B,14,25,412.59872146916,
Cross Crusade - Alpenrose,2007-10-7,Men B,54,90,439.98547775201,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,48,77,478.13795464266,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,44,67,465.14379534293,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,DNF,43,364.32552751886,
Cross Crusade - Barton Park,2007-11-4,Men B,DNF,75,536.38345230106,
Cross Crusade - Estacada,2007-11-11,Men B,78,84,556.768544898,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,54,73,499.38371390237,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,4,19,358.79620980265,
Hood River Double Cross #1,2008-09-20,Men B,20,25,488.13364255255,
Hood River Double Cross #2,2008-09-21,Mst B 35+,17,33,492.53375364351,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,9,14,508.00283437428,
Battle at Barlow,2008-09-28,Masters 35+ B,9,63,395.82681828004,
Heiser Farm Cross,2008-10-11,Category B,4,13,395.18480911312,
Cross Crusade #2,2008-10-12,Masters 35+ B,66,103,519.35707732047,
Cross Crusade #3,2008-10-19,Masters 35+ B,12,92,389.00243860633,
Cross Crusade #4,2008-10-25,Masters 35+ B,10,56,385.55235989612,
Cross Crusade #5,2008-10-26,Masters 35+ B,17,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,DNF,84,575.54032956006,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,2,10,384.45150902089,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B Masters,2,9,,
Pain on the Peak,2009-09-12,Master B,3,31,363.0123419681,
Cross Crusade #1,2009-10-4,Masters 35+ B,3,126,342.69825959041,
Cross Crusade #2,2009-10-11,Masters 35+ B,8,107,371.17509790797,
Cross Crusade #3,2009-10-18,Masters 35+ B,7,116,348.322832739,
Cross Crusade #4,2009-10-25,Masters 35+ B,9,115,353.51265868371,
Cross Crusade #5,2009-10-31,Masters 35+ B,16,73,368.22239596112,
Cross Crusade #6,2009-11-1,Masters 35+ B,17,64,381.32912566341,
Cross Crusade #7,2009-11-8,Masters 35+ B,23,101,371.4173850214,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,25,27,426.06565992601,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,52,71,431.57190299507,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ A,DNF,8,420.14210155368,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,15,21,424.58167788962,
Cross Crusade #5,2011-10-29,Masters 35+ A,71,78,482.47808856099,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,DNF,28,483.9374715535,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,65,93,435.1273295451,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,15,20,440.43677715595,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,95,103,508.50170860335,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,53,69,486.01664461367,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,52,57,498.77819262941,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,54,72,465.84794139755,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,DNF,62,524.6106330297,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
