Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,12082,Dean,Haas, Unattached,,271420,,,
Juniors 10-14,2,12092,Laurel,Rathbun, unattached,,201838,,,
Juniors 10-14,3,25346,Cade,Bickmore, Flatiron Flyers,,286308,,,
Juniors 10-14,4,25345,Stephen,Haas, Black Sheep Junior Cycling,,284765,,,
Juniors 10-14,5,12115,Liam,Dunn, unattached,,271147,,,
Juniors 10-14,6,26173,Scott,Way, Christiancycling.com,,364410,,,
Juniors 10-14,7,25339,Ellie,Welshon, Black Sheep Junior Cycling,,286152,,,
Juniors 10-14,8,26370,Jessica,Way, Christiancycling.com,,364411,,,
Juniors 15-16,1,25296,Rhys,Rathbun,unattached,,,,,
Juniors 15-16,2,26217,Jeff,Perrin,RMCEF-Westside,,,,,
Juniors 15-16,3,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Juniors 8-9,1,155194,Torin,Bickmore, Flatiron Flyers,,522560,,,
Juniors 8-9,2,26049,Trevor,Way, Christiancycling.com,,364571,,,
Juniors 8-9,3,26355,Lawrence,Kindregan, Unattached,,,,,
Men 3,1,26250,Ryan,Huth, Team Pactino / Yeti,,,400,340,
Men 3,2,26141,Jan,Koles, Unattached,,,400,346,
Men 3,3,26009,Casey,Hill, Schwab Cycles Racing Team,,234118,400,352,
Men 3,4,26251,David,Weber, Rocky Mounts/Izze Racing,,50682,400,358,
Men 3,5,26395,Jody,Proctor, ExcelSports.com,,,400,364,
Men 3,6,12262,Isaac,Dancy, Blue Sky Velo,,191649,469.93696849241,370,
Men 3,7,26105,Seth,Smekal, Unattached,,191835,400,376,
Men 3,8,2352,Doug,Karet, Unattached,,101115,370.89964703569,382,
Men 3,9,25268,Michael,Robson, MOOTS,,64112,400,388,
Men 3,10,25304,Skyler,Trujillo, Black Sheep Junior Cycling,,,400,394,
Men 3,11,6433,Brian,Moran, Louisville Cyclery,,24992,441.02458774965,400,
Men 3,12,26146,Seth,Ramsbottom, GMS Velo / Yeti,,,400,406,
Men 3,13,26540,John,Guillaume, Rocky Mounts/Izze Racing,,164742,400,412,
Men 3,14,26014,David,Summitt, Pactimo Racing,,221152,400,418,
Men 3,15,1640,Brett,Batchelder, High Country Racing Team,,2843,303.14701878814,424,
Men 3,16,2346,Joe,Sullivan, RRV,,-2,512.51508619367,430,
Men 3,17,26541,Marc,Stewart, Unattached,,34140,400,436,
Men 3,18,26210,Craig,Kozak, Unattached,,91044,400,442,
Men 3,19,25133,Brian,Milnick, Green Mountain Sports Velo,,91543,400,448,
Men 3,20,26542,Eric,Kuo, Denver Boulder Couriers Cycling,,,400,454,
Men 35+,1,26545,J.j.,Clark,unattached,,,330,280.5,
Men 35+,2,26037,Brian,Maslach,unattached,,22802,330,290.4,
Men 35+,3,26283,Mitch,Westall,Green Mountain Sports Velo,,37798,330,300.3,
Men 35+,4,21138,Gregory,Keller,Boulder Cycle Sport,,154167,330,310.2,
Men 35+,5,26055,Kevin,Abraham,Blue Sky Velo,,54371,330,320.1,
Men 35+,6,26284,Jason,Poole,Chipotle-Titus,,,330,330,
Men 35+,7,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.94471515278,339.9,
Men 35+,8,26043,David,Overstreet,Unattached,,264168,330,349.8,
Men 35+,9,26289,Gus,Greivel,Unattached,,136867,330,359.7,
Men 35+,10,26546,Jeffrey,Rice,unattached,,522034,330,369.6,
Men 35+_4,1,26119,Paul,Furrey, High Country Racing Team,,,540,459,
Men 35+_4,2,26297,Dale,Arnold, Bicycle Pedal'r,,,540,467.1,
Men 35+_4,3,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,475.2,
Men 35+_4,4,26181,Cary,Dunn, Yeti Mountain Madness,,10203,540,483.3,
Men 35+_4,5,26547,Jeff,Hall, Green Mountain Sports Velo,,130581,540,491.4,
Men 35+_4,6,26548,Bruce,Chesy, BPN,,274828,540,499.5,
Men 35+_4,7,26303,Jeff,Leischner, Natural Grocers p/b XP Companies,,90854,540,507.6,
Men 35+_4,8,26065,Duane,Marlatt, Subaru - Vista Auto Group,,131689,540,515.7,
Men 35+_4,9,26062,Devin,Mccune, Unattached,,116707,540,523.8,
Men 35+_4,10,22719,Michael,Beck, Crossniacs,,3084,540,531.9,
Men 35+_4,11,26063,John,Haley, Boulder Cycle Sport,,234292,540,540,
Men 35+_4,12,26184,Barry,Hanson, Great Divide Brewing Cycling Team,,,540,548.1,
Men 35+_4,13,26451,Rhett,Covington, Unattached,,,540,556.2,
Men 35+_4,14,26069,Steve,Capstick, Blue Sky Velo,,6061,540,564.3,
Men 35+_4,15,26078,Aaron,Zoerner, Bicycle Pedal'r,,252986,540,572.4,
Men 35+_4,16,26076,Gerry,Reynolds, Crossniacs,,388739,540,580.5,
Men 35+_4,17,26328,Scott,Bristol, ColoBikeLaw.com,,4880,540,588.6,
Men 35+_4,18,26549,Chad,Meinert, Crossniacs,,181863,540,596.7,
Men 35+_4,19,18680,Dennis,Dodson, One-Day License,,9677,540,604.8,
Men 35+_4,20,26268,Cory,Kramer, Team Evergreen Racing,,362404,540,612.9,
Men 35+_4,21,26308,Jeff,Frahm, Unattached,,,540,621,
Men 4,1,26104,Drew,Christopher,Primal/HART,,288007,540,459,
Men 4,2,26109,Chad,Demoss,unattached,,,540,467.1,
Men 4,3,26103,Lucas,Perez,Unattached,,264816,540,475.2,
Men 4,4,26106,Girts,Gibietis,Unattached,,,540,483.3,
Men 4,5,26513,Drew,Vankat,Rocky Mounts/Izze Racing,,,540,491.4,
Men 4,6,26379,Joe,Vohland,Unattached,,,540,499.5,
Men 4,7,18632,Jason,Giguere,unattached,,,540,507.6,
Men 4,8,26116,Brett,Pirie,ColoBikeLaw.com,,243114,540,515.7,
Men 4,9,26554,Travis,Macy,Unattached,,327230,540,523.8,
Men 4,10,12082,Dean,Haas,Unattached,,271420,532.73356712283,531.9,
Men 4,11,26520,William,Haas,Black Sheep Junior Cycling,,,540,540,
Men 4,12,25122,Wesley,Smith,Unattached,,364015,540,548.1,
Men 4,13,26382,Chad,Burns,ColoBikeLaw.com,,364035,540,556.2,
Men 4,14,6168,Robby,Schweiss,ColoBikeLaw.com,,,413.05740659516,564.3,
Men 4,15,26389,Adam,Mickiewicz,Unattached,,237623,540,572.4,
Men 4,16,26044,Brad,Woodard,Team Body Sync,,299003,540,580.5,
Men 4,17,26555,Robert,Dodo,One-Day License,,,540,588.6,
Men 4,18,26230,Ciro,Zarate,Unattached,,365432,540,596.7,
Men 4,19,2366,Bob,Prieto,Blue Sky Velo,,246085,540,604.8,
Men 4,20,26556,Mike,Tobiassen,Twin Peaks Racing,,,540,612.9,
Men 4,21,26316,Brad,Kaminski,VeloNews,,362601,540,621,
Men 45+,1,25324,Frank,Hibbitts, SIBEX Cycling Team,,,440,374,
Men 45+,2,26042,Bruce,Hodgkins, ExcelSports.com,,,440,385.15562634183,
Men 45+,3,14987,Bret,Wade, Alpha Bicycle Team,,36851,326.37227263626,396.31125268366,
Men 45+,4,26025,Kevin,Healy, Pikes Peak Velo Racing,,131178,440,407.4668790255,
Men 45+,5,26272,Hal,Mckelvy, Unattached,,150377,440,418.62250536733,
Men 45+,6,25330,John,Shearer, Green Mountain Sports Velo,,32373,440,429.77813170916,
Men 45+,7,12138,Joel,Howes, Great Divide Brewing Cycling Team,,47571,442.80127415297,440.93375805099,
Men 45+,8,26027,Bill,Herwig, Natural Grocers p/b XP Companies,,16011,440,452.08938439282,
Men 45+,9,2258,Doug,Felkley, Boulder Cycle Sport,,,501.77582271864,463.24501073465,
Men 45+,10,26544,Ronald,Weber, RRV,,51172,440,474.40063707649,
Men 45+,11,26029,Gary,Bennett, ColoBikeLaw.com,,,440,485.55626341832,
Men 45+,12,26421,Jon,Krieger, Primal/HART,,389107,440,496.71188976015,
Men 45+,13,11752,Eric,Short, Green Mountain Sports Velo,,107822,440,507.86751610198,
Men 55+,1,12387,Scott,Glasscock,Team Rio Grande,,13417,,,
Men 55+,2,12308,Rick,Abbott,ExcelSports.com,,213837,,,
Men 55+,3,25354,Richard,Elliott,Christiancycling.com,,201254,,,
Men 55+,4,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,,,
Men 55+,5,26543,Larry,Varys,Christiancycling.com,,131425,,,
Men Open,1,21124,Greg,Krause, Unattached,,255940,250,212.5,
Men Open,2,21131,Bryan,Mickiewicz, One-Day License,,211312,250,220,
Men Open,3,26283,Mitch,Westall, Green Mountain Sports Velo,,37798,250,227.5,
Men Open,4,21134,Darryn,Biggerstaff, Laurel Street Racing,,88544,250,235,
Men Open,5,2788,Tom,Hopper, Unattached,,194718,250,242.5,
Men Open,6,26360,Joseph,Taddeucci, Natural Grocers p/b XP Companies,,112914,250,250,
Men Open,7,21704,Theodore,Fleming, unattached,,175705,250,257.5,
Men Open,8,26401,Brett,Billings, Unattached,,231843,250,265,
Men Open,9,26553,Jp,Boylan, Unattached,,,250,272.5,
Men Open,10,26116,Brett,Pirie, ColoBikeLaw.com,,243114,250,280,
Men Open,11,26365,Mason,Rickard, Green Mountain Sports Velo,,29793,250,287.5,
Single Spd,1,26252,Dave,Harber, Blue Sky Velo,,78021,,,
Single Spd,2,26211,Bill,Pfaffendorf, Primal/HART,,160628,,,
Single Spd,3,26268,Cory,Kramer, Team Evergreen Racing,,362404,,,
Women 35+,1,26090,Elizabeth,Winfield, Unattached,,,,,
Women 35+,2,26552,Jo,Campbell, Team Rio Grande,,76259,,,
Women 35+,3,6462,Carol,Ruckle, One-Day License,,30799,,,
Women 35+,4,12176,Kayla,Thomason, Blue Sky Velo,,269147,,,
Women 35+,5,26343,Cindy,Milnick, Fort Collins Cycling Team,,,,,
Women Open,1,2397,Lauren,Costantini, SyCip Racing,,146301,,,
Women Open,2,7784,Patty,Buerkle, Unattached,,131190,,,
Women Open,3,373,Alie,Kenzer, Unattached,,,,,
Women Open,4,26550,Megan,Hottman, DFT p/b TREADS,,194394,,,
Women Open,5,25303,Lisa,Hudson, Feedback Sports Racing,,223636,,,
Women Open,6,26202,Brenda,Applehans, ColoBikeLaw.com,,,,,
Women Open,7,26551,Julianne,Boylan, GS Boulder,,142597,,,
Women Open,8,26089,Andrea,Caraway, One-Day License,,,,,
Women Open,9,26208,Michelle,Vercellino, Blue Sky Velo,,,,,
