First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wylie,Palmer,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,14,16,468.28624978991,
Wylie,Palmer,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,11,13,559.45363486907,
Wylie,Palmer,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,11,19,561.19606514185,
Wylie,Palmer,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,10,17,520.36465410717,
Wylie,Palmer,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,15,22,528.25377094082,
Wylie,Palmer,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,18,20,643.07970264179,
Wylie,Palmer,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,14,18,587.23463799045,
Adrian,Guevara,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,15,31,540,
Paige,Youngman,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,10,10,546.06301285093,
Paige,Youngman,Surf City #1,2017-10-29,Master Men 65,3,3,,
Rozel,Tupaz,NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,3,9,373.33820722082,
Rozel,Tupaz,Sacramento Cyclocross Race #8,2016-12-10,Men B35+ (USAC Cat 3-5),1,7,359.15095842852,
Paige,Youngman,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),11,13,483.35737586301,
