Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-18 Cat 4/5,1,92070,Austin,Banks,Young Medalists,32:13.2,,448.35523388102,429.46830209487,
Junior Men 15-18 Cat 4/5,2,110652,Stephen,Ponzer,guys racing,32:27.0,,537.32048299146,445.07354437245,
Junior Men 15-18 Cat 4/5,3,117114,Nathaniel,Moser,SBR BikeSport/Limerick Chiropractic,32:40.7,,445.88529011042,460.67878665003,
Junior Men 15-18 Cat 4/5,4,109620,William,Walton,Young Medalists,32:43.5,,511.84678791319,476.28402892761,
Junior Men 15-18 Cat 4/5,5,109621,Judah,Featherman,Unattached,34:12.9,,479.79243975281,491.88927120519,
Junior Men 15-18 Cat 4/5,6,116902,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,34:38.9,,530.89692945158,507.49451348277,
Junior Men 15-18 Cat 4/5,7,110640,Coleson,Lindsey,Endorphin Fitness,35:13.3,,491.88927120519,523.09975576035,
Junior Men 15-18 Cat 4/5,8,119859,Ian,Buss,T-Town Elite,36:52.2,,540,538.70499803793,
Junior Men 15-18 Cat 4/5,9,46754,Matthew,Smith,T Town Elite,1 Lap,,426.74633572701,554.3102403155,
Junior Men 9-14,1,215914,David John,Thompson,CT Cycling Advancement Junior Team,15:43,,485.74829675387,480.58540199745,
Junior Men 9-14,2,113836,Presley,Evans,Endorphin Fitness,16:03,,589.75268642375,500.18303779032,
Junior Men 9-14,3,124334,Liam,Mccary,T Town Elite,16:04,,534.61690293502,519.78067358318,
Junior Men 9-14,4,93309,Dillon,Cosper,Baltimore Youth Cycling,16:19,,571.81418239694,539.37830937605,
Junior Men 9-14,5,106454,Zach,Cozza,pro bikes,17:38,,650,558.97594516892,
Junior Men 9-14,6,124335,Otis,Engel,Long Tail Creative,17:47,,572.12174397544,578.57358096178,
Junior Men 9-14,7,92572,Ian,Reece,Pushworks Racing pb Van Dessel,18:34,,594.55247021344,598.17121675465,
Junior Men 9-14,8,144432,Frank p,Villani,Team Somerset,19:35,,650,617.76885254752,
Junior Men 9-14,9,109622,John,Josulevicz,Team Vortex,19:49,,799.49783710286,637.36648834038,
Junior Men 9-14,10,124378,Henry,Berson,Philadelphia Cyclocross School,19:50,,691.97656528864,656.96412413325,
Junior Men 9-14,11,123807,Bryson,Evans,Guy's Racing Club,20:50,,731.30370474726,676.56175992611,
Junior Men 9-14,12,126545,Elli,Clark,cnw,0:22:54,,601.78996329586,696.15939571898,
Junior Men 9-14,DNF,142989,Rafferty,Nelson,Baltimore Youth Cycling,,,700,735.35466730471,
Junior Men 9-18 Cat 1/2/3,1,79792,Tyler,Clark,killington mountain school,43:06.5,,381.95294563573,318.62427204524,
Junior Men 9-18 Cat 1/2/3,2,113832,Tyler,Smith,Van Dessel Cycles,43:26.3,,378.73905436468,348.47222873033,
Junior Men 9-18 Cat 1/2/3,3,100914,Magnus,Sheffield,Park Ave Bike Shop,43:46.2,,301.38890681705,378.32018541542,
Junior Men 9-18 Cat 1/2/3,4,59024,Anthony,Bailey,AYC Junior Development Race Team,44:02.3,,408.16814210052,408.16814210052,
Junior Men 9-18 Cat 1/2/3,5,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,45:56.3,,431.9289225388,438.01609878561,
Junior Men 9-18 Cat 1/2/3,6,115944,Matthew,Shea,Team Somerset,47:03.8,,425.00441240527,467.8640554707,
Junior Men 9-18 Cat 1/2/3,7,78082,Gerard,Josulevicz,Team Vortex,48:44.9,,447.34399386933,497.71201215579,
Junior Women 15-18,1,93403,Anna,Powell,Altius Cycling Team,32:41.0,,,,
Junior Women 9-14,1,110851,Ella,Brenneman,717 Cycling PB RSI Panels,16:07,,,,
Junior Women 9-14,2,126545,Elli,Clark,cnw,16:35,,,,
Junior Women 9-14,3,106453,Sienna,Cozza,UPMC/ Pro Bikes,18:45,,,,
Junior Women 9-14,4,142210,Sophie,Cosper,Baltimore Youth Cycling,0:25:39,,,,
Junior Women 9-14,5,172768,Clara,Engel,unattached,1 Lap,,,,
Master Men 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,41:05.4,,214.20592646053,214.20592646053,
Master Men 35+,2,111393,Ryan,Knight,Adventures For the Cure,41:07.8,,341.43718962557,240.75563474802,
Master Men 35+,3,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Ales,41:13.8,,264.11999458881,246.58540592102,
Master Men 35+,4,38612,Eric,Oishi,MTBNJ.com - Halter's,41:39.5,,287.85041905936,252.41517709402,
Master Men 35+,5,92586,Richard,Wolter,Clockwork Construction Inc./Town Cycle,41:42.5,,277.17969308717,258.24494826702,
Master Men 35+,6,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,41:43.4,,314.67270098438,264.07471944002,
Master Men 35+,7,45522,Blake,Rubin,Arrow Racing,42:04.4,,340.44046828855,269.90449061303,
Master Men 35+,8,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,42:06.6,,240.09147606424,275.73426178603,
Master Men 35+,9,13999,Joe,Pigga,Lamprey Systems,42:14.5,,287.12932654049,281.56403295903,
Master Men 35+,10,215914,David John,Thompson,Inc.,42:15.1,,274.57724596239,287.39380413203,
Master Men 35+,11,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,42:28.2,,319.58651760669,293.22357530503,
Master Men 35+,12,109696,Nick,Morell,TEAM Elite Endurance,42:34.3,,312.55583399126,299.05334647804,
Master Men 35+,13,79109,Justin,Kast,South Mountain Cycle & Cafe,42:48.0,,337.40488966289,304.88311765104,
Master Men 35+,14,94713,Philip,Lavoie,C3 Racing,42:57.1,,367.8405454605,310.71288882404,
Master Men 35+,15,42858,Darrell,Engel,Long Tail Creative,43:22.2,,364.71407724226,316.54265999704,
Master Men 35+,16,5880,Wade,Andrews,Stoudts Brewing Co / JB Mountain Bikes,43:33.2,,461.86203876645,322.37243117004,
Master Men 35+,17,28615,Angelo,Mascelli,Yukato Yoga p/b Sole Artisan Ales,43:40.9,,339.28302108955,328.20220234304,
Master Men 35+,18,998,Michael,Yozell,Lamprey Systems,43:41.2,,240.90625950826,334.03197351605,
Master Men 35+,19,39141,Marc,Bertucco,,43:41.5,,377.13661713605,339.86174468905,
Master Men 35+,20,5102,Todd,Kruger,0,43:43.9,,338.47138017525,345.69151586205,
Master Men 35+,21,37503,Ryan,Brennan,Boss Racing,43:46.8,,347.14790930048,351.52128703505,
Master Men 35+,22,87084,Adam,Northup,Team Carytown Bicycle Company,44:30.6,,383.67665267933,357.35105820805,
Master Men 35+,23,6907,Gale,Hess,Thru It All Body Shop,44:34.8,,366.23716641431,363.18082938106,
Master Men 35+,24,108393,Mike,Seek,Rogue Velo Racing,44:44.7,,330,369.01060055406,
Master Men 35+,25,13374,Matthew,Morrison,SRAM Factory East,44:47.8,,387.80511476208,374.84037172706,
Master Men 35+,26,80634,Glenn,Stephenson,Bikesport/Sly Fox,,,406.7990102807,380.67014290006,
Master Men 35+,27,94715,Timothy,Schaffer,KruisCX p/b Repucom,45:07.8,,409.70275396246,386.49991407306,
Master Men 35+,28,40576,Gregory,Ahnert,Lamprey Systems,45:18.4,,370.50136882801,392.32968524606,
Master Men 35+,29,92635,Rory,Detweiler,Bikesport/Sly Fox,45:28.3,,402.6772289411,398.15945641907,
Master Men 35+,30,109592,Scotty,Roberts,Wooden Wheels Racing,45:37.0,,330,403.98922759207,
Master Men 35+,31,71143,J.,Nathanial manchin,Thick Bikes,45:51.6,,335.46071195553,409.81899876507,
Master Men 35+,32,2852,Michael,Hoffman,HUP United,46:29.3,,415.83448937137,415.64876993807,
Master Men 35+,33,2911,John,Hostetter iii,LLC,47:34.4,,422.28361065291,421.47854111107,
Master Men 35+,34,1391,Willem,Heydendael,Glorified Training Ride,47:55.7,,305.04167884742,427.30831228408,
Master Men 35+,35,94855,Aaron,Miller,Thru-It-All Body Shop Inc,48:41.9,,452.38970504968,433.13808345708,
Master Men 35+,36,5890,Peter,Hall,Kapelmuur Independent,1 Lap,,360.93283789919,438.96785463008,
Master Men 45+,1,42821,Robert,Reuther,Active Yards,42:51.4,,247.12548457804,230.10311294661,
Master Men 45+,2,34544,Monte,Frank,Verge America,42:54.1,,258.65797834522,235.8752145362,
Master Men 45+,3,3051,Robert,Campos,Bike Junkie Racing,42:54.7,,306.34517100597,241.64731612578,
Master Men 45+,4,2990,Glenn,Turner,Philadelphia Ciclismo,42:58.8,,316.67093950646,247.41941771536,
Master Men 45+,5,1730,Eric,Schlauch,Team Somerset,43:13.0,,236.57771578183,253.19151930494,
Master Men 45+,6,16593,Timothy,O'shea,Pointway Performance,43:14.4,,289.60103148267,258.96362089452,
Master Men 45+,7,1747,Kelly,Cline,Philadelphia Ciclismo,43:21.4,,274.21965247569,264.7357224841,
Master Men 45+,8,3663,Barry,Wahner,GOCycling/DrWahner.com/MAMBO CX,43:22.9,,264.75105022222,270.50782407368,
Master Men 45+,9,3903,Mark,Pohndorf,FinKraft Cycling Team,43:40.1,,440,276.27992566326,
Master Men 45+,10,68974,Victor,Schepisi,Team Marty's,43:57.7,,299.65240443923,282.05202725284,
Master Men 45+,11,4797,Chris,Chapman,Bike Line,43:59.1,,259.20712231491,287.82412884242,
Master Men 45+,12,3774,Raymond,Zeimet,Guy's Racing Club,44:04.9,,286.85725839103,293.596230432,
Master Men 45+,13,3042,Eric,Ragot,Bicycle Habitat-Verge Sport,44:06.2,,364.41290490623,299.36833202158,
Master Men 45+,14,93409,Brian,Shields,Team Carytown Bicycle Company,44:06.9,,369.78989387683,305.14043361117,
Master Men 45+,15,1456,Chris,Facas,Yukato Yoga p/b Sole Artisan Ales,44:08.3,,354.60286991731,310.91253520075,
Master Men 45+,16,42861,Paul,Wojciak,Bikeman.com,44:09.6,,303.79234819318,316.68463679033,
Master Men 45+,17,45560,Martin,Mrugal,PA Masters RC,44:11.9,,298.07604861028,322.45673837991,
Master Men 45+,18,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,44:14.6,,361.18035534524,328.22883996949,
Master Men 45+,19,5137,Jeffrey,Appeltans,GOCycling/DrWahner.com/MAMBO CX,44:44.9,,361.64818569471,334.00094155907,
Master Men 45+,20,2687,Werner,Freymann,Philadelphia Ciclismo,44:49.8,,364.84292317819,339.77304314865,
Master Men 45+,21,2850,Joe,Lillibridge,C3/twenty20,44:54.9,,330.68606628331,345.54514473823,
Master Men 45+,22,23273,Benjamin,Anemone,Bike Line Cyclocross,45:02.9,,349.21763814014,351.31724632781,
Master Men 45+,23,4180,David,Grant,Bike Line,45:11.6,,440,357.08934791739,
Master Men 45+,24,41153,Marc,Innella,Yukato Yoga p/b Sole Artisan Ales,45:11.7,,403.3530408176,362.86144950697,
Master Men 45+,25,40581,Stephen,Olenchock,Lamprey Systems Cycling,45:11.9,,364.37499929087,368.63355109655,
Master Men 45+,26,2316,Trevor,Williams,Wooden Wheels Racing,45:16.9,,311.82931225341,374.40565268613,
Master Men 45+,27,125610,Eric,Sutherland,GF Capital/ H&E Enterprise,45:17.4,,414.2754259284,380.17775427572,
Master Men 45+,28,3904,Kevin,Horan,Finkraft Cyling Team,45:20.6,,340.22869137869,385.9498558653,
Master Men 45+,29,2680,N. Johan,Anestad,Evolution Racing,45:41.5,,391.72195745488,391.72195745488,
Master Men 45+,30,2334,John,Lux,Deluxx Bikes,45:59.9,,343.06653446793,397.49405904446,
Master Men 45+,31,66851,Tim,Powell,Team Novo Nordisk Elite,46:16.5,,417.75704284583,403.26616063404,
Master Men 45+,32,43407,Kevin,Justice,Bike Line,46:27.4,,291.9202121072,409.03826222362,
Master Men 45+,33,132252,Joe,Ceglio,Paniagua Cycling,46:30.0,,392.13447776741,414.8103638132,
Master Men 45+,34,2345,William,Irving,The Bicycle Depot New Paltz NY,46:34.9,,418.24626591832,420.58246540278,
Master Men 45+,35,5125,Christopher,Gozick,Cognition Coaching/Halter's Cycles,46:35.0,,380.80748533877,426.35456699236,
Master Men 45+,36,20088,Sean,Runnette,MTBNJ.com/Sportybooks,46:50.2,,369.02407929514,432.12666858194,
Master Men 45+,37,5824,Eloy,Anzola,Kissena Cycling Club,46:50.5,,446.64287334068,437.89877017152,
Master Men 45+,38,78046,Rod,Millott,KruisCX p/b Repucom,46:51.0,,442.55077392551,443.6708717611,
Master Men 45+,39,81949,Edward,Williams,Guy's Racing Club,47:25.2,,455.77816817564,449.44297335069,
Master Men 45+,40,65664,Chris,Labudde,High Gear/Trek/WW,47:46.9,,501.19110320418,455.21507494027,
Master Men 45+,41,96519,Harry,Edmund bolick,kissena cycling club,47:54.0,,461.07285366809,460.98717652985,
Master Men 45+,42,28507,Chuck,Crocco,Team Somerset,48:10.8,,433.97210364434,466.75927811943,
Master Men 45+,43,78104,William,Haley,Blue Mountain Velo,48:37.7,,551.36245271937,472.53137970901,
Master Men 45+,44,66530,Richard,Leibfried,PA Masters pb Piscitello Law,48:55.5,,462.14168453066,478.30348129859,
Master Men 45+,45,99847,Andrew,Indeck,Team Somerset,48:58.8,,541.12147172708,484.07558288817,
Master Men 45+,46,78379,Todd,Wenger,Bike Line,49:00.5,,487.28470459074,489.84768447775,
Master Men 45+,47,2694,Christopher,Stine,Strive Multisport,49:01.2,,503.64755729954,495.61978606733,
Master Men 45+,48,38999,Bogert,Kisch,Pro Power Coaching,49:03.0,,507.0998229477,501.39188765691,
Master Men 45+,49,2311,Charles,Erndl,DeathRow Velo/RCS,49:13.1,,440,507.16398924649,
Master Men 45+,50,5897,Gary,Snyder,Evolution Racing,49:28.8,,469.52283648541,512.93609083607,
Master Men 45+,51,124354,Aias,Cienfuegos,Dedicated Endurance Training,49:40.9,,546.47891285388,518.70819242565,
Master Men 45+,52,47154,Paul,Seiber,Blue Mountain Velo,50:16.8,,569.73429926328,524.48029401524,
Master Men 45+,53,114497,Ned,Bement,ActiveYards,50:30.5,,586.14657680093,530.25239560482,
Master Men 45+,54,83220,Richard,Pickup,Pure Energy Racing,1 Lap,,558.04877388921,536.0244971944,
Master Men 45+,55,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,1 Lap,,483.05083439043,541.79659878398,
Master Men 45+,56,23552,Chris,Evans,Guy's Racing Club,1 Lap,,476.40852880507,547.56870037356,
Master Men 45+,57,5882,Joe,Favara,South Mountain Cycles,1 Lap,,440,553.34080196314,
Master Men 55+/60+,1,29627,Rick,Anderson,Team Somerset,44:27.2,,284.68381285232,272.61349621644,
Master Men 55+/60+,2,3442,Kevin,Saint clair,0,44:31.3,,345.10481326024,282.7461548313,
Master Men 55+/60+,3,2242,Mark,Featherman,Guy's Racing Club,44:36.9,,297.99885567354,292.87881344616,
Master Men 55+/60+,4,1593,David,Lowe,Philadelphia Ciclismo,45:28.5,,341.72788565342,303.01147206102,
Master Men 55+/60+,5,5105,Paul,Wahner,GOCycling/DrWahner.com/MAMBO CX,45:28.6,,322.43853943694,313.14413067588,
Master Men 55+/60+,6,123913,Albert,Bold,Iron Town Cycling,45:42.7,,439.72754072759,323.27678929074,
Master Men 55+/60+,7,3341,Larry,Towner,Team ProPower Coaching,45:55.2,,370.52854344035,333.4094479056,
Master Men 55+/60+,8,42505,Dave,Geissert,Horst Engineering Cycling Team,46:11.9,,388.9318535098,343.54210652046,
Master Men 55+/60+,9,2236,Martin,Jones,Van Dessel Factory Team,46:23.5,,540,353.67476513532,
Master Men 55+/60+,10,58020,Scott,Wilson,Evolution Racing,46:26.9,,487.30674528927,363.80742375018,
Master Men 55+/60+,11,2427,Dennis,Smith,Bike Line,46:42.9,,452.72488698432,373.94008236504,
Master Men 55+/60+,12,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,46:53.9,,354.10625453938,384.0727409799,
Master Men 55+/60+,13,2421,Scott,Reynolds,Guy's Racing Club,46:56.8,,432.77008560169,394.20539959476,
Master Men 55+/60+,14,3044,Jim,Feehan,Kissena,47:00.0,,414.42342040879,404.33805820962,
Master Men 55+/60+,15,126428,Douglas,Carr,Pure Energy Racing,47:18.0,,446.5713204499,414.47071682448,
Master Men 55+/60+,16,18663,Keith,Enderle,Horst Engineering Cycling Team,47:38.4,,439.1630844807,424.60337543934,
Master Men 55+/60+,17,83612,David,Schindler,Bike Line,47:42.6,,442.45166222317,434.7360340542,
Master Men 55+/60+,18,861,Jeff,Johnson,DRV Shimano,47:46.7,,674.09201271836,444.86869266906,
Master Men 55+/60+,19,39131,Arthur,White,Team Campmor,48:01.7,,540,455.00135128392,
Master Men 55+/60+,20,5819,Patrick,Kennedy,ProPower Coaching,48:01.8,,478.1185808978,465.13400989878,
Master Men 55+/60+,21,19982,Bobby,Lee,Blue Mountain Velo,48:02.1,,533.44589613767,475.26666851364,
Master Men 55+/60+,22,2410,Mike,Connair,Bike Line,48:03.2,,481.31494866849,485.3993271285,
Master Men 55+/60+,23,3095,Eric,Sloman,Bicycle Outfitters Racing Team,48:22.7,,424.50576979171,495.53198574336,
Master Men 55+/60+,24,1372,Richard,Sachs,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,48:40.9,,482.57248696532,505.66464435822,
Master Men 55+/60+,25,110675,Joseph,Felker,Team Somerset,48:44.2,,540,515.79730297308,
Master Men 55+/60+,26,98661,Paul,Kornet,Bike Line,48:49.8,,527.72437490165,525.92996158794,
Master Men 55+/60+,27,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,,488.90872306838,536.0626202028,
Master Men 55+/60+,28,2423,Gary,Dugovich,Beaver Valley Velo,1 Lap,,511.20354943195,546.19527881766,
Master Men 55+/60+,29,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,,611.41678727658,556.32793743252,
Master Men 55+/60+,30,3347,Thaddeus,Newnam,Unattached,1 Lap,,535.49316186332,566.46059604738,
Master Men 55+/60+,31,4801,Bladdymir,Coronel,Death Row Velo,1 Lap,,515.71077237647,576.59325466224,
Master Men 55+/60+,32,111989,John,Mclaughlin,NovaCare Cycling,1 Lap,,484.1862207743,586.7259132771,
Master Men 55+/60+,33,1835,Richard,Bauch,Inc.,1 Lap,,587.95666924664,596.85857189196,
Master Men 55+/60+,34,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,1 Lap,,502.15524841834,606.99123050682,
Master Men 55+/60+,35,3208,Donald,Morrison,Unattached,1 Lap,,540,617.12388912168,
Master Men 55+/60+,36,2257,Dusan,Strika,Kissena Cycling Team,1 Lap,,588.11002147584,627.25654773654,
Master Men 55+/60+,37,112257,Barry,Mertz,longtail creative,1 Lap,,687.18129550381,637.3892063514,
Master Men 55+/60+,38,55531,William,Marquis,Guy's Racing Club,1 Lap,,651.48757543832,647.52186496627,
Master Men 55+/60+,39,29628,John,Dzubinski,Amoroso's Racing Team,1 Lap,,704.4502889742,657.65452358113,
Master Men 55+/60+,40,109691,Frank,Wigmore,guy's racing,1 Lap,,720.61491996744,667.78718219599,
Master Men 55+/60+,41,45893,Charles,Schwartz,Inc.,1 Lap,,675.62146075561,677.91984081085,
Master Men 55+/60+,42,99841,Christopher,Byrne,BYRNE International LLC,2 Lap,,692.27703738406,688.05249942571,
Master Men 55+/60+,43,110038,Donald,Muddiman,0,2 Lap,,688.20977156073,698.18515804057,
Master Men 55+/60+,44,86401,Bob,Joos,Easy Riders Cycling/Rails To Trails,2 Lap,,616.32950232262,708.31781665543,
Men Cat 3/4,1,79792,Tyler,Clark,killington mountain school,37:59.3,,381.95294563573,315.20228999364,
Men Cat 3/4,2,109609,Cesar,Gallego,,38:33.6,,407.13240991917,318.72930122804,
Men Cat 3/4,3,109699,Trevor,Raab,,38:37.6,,378.24341768438,322.25631246243,
Men Cat 3/4,4,61652,Ezra,Kahn,Team BBC,38:37.8,,352.28230724569,325.78332369683,
Men Cat 3/4,5,29595,Calvin,Hoops,Amoroso's Racing Team,38:46.0,,319.07577511774,329.31033493123,
Men Cat 3/4,6,127255,Derrick,Butler,,38:47.7,,356.15278390419,332.83734616562,
Men Cat 3/4,7,124384,Matthew,Brubaker,,38:50.0,,381.59243134622,336.36435740002,
Men Cat 3/4,8,118257,Benjamin,Strine,,39:03.0,,399.2383661802,339.89136863441,
Men Cat 3/4,9,13992,Jonathan,Ruiz,Lamprey Systems,39:04.7,,364.87415392352,343.41837986881,
Men Cat 3/4,10,36360,Matthew,Jones,,39:08.0,,367.59360850115,346.9453911032,
Men Cat 3/4,11,111676,Travis,Burleson,Blue Hills Cycling Club,39:23.2,,387.06273650171,350.4724023376,
Men Cat 3/4,12,65877,Casey,Fulton,Cheerbacks of Fat Frogs Racing,39:36.6,,433.61657377644,353.99941357199,
Men Cat 3/4,13,111195,Chris,Ballard,GF Capital/ H&E Enterprise,39:47.7,,326.8389519811,357.52642480639,
Men Cat 3/4,14,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,39:57.7,,393.64114419099,361.05343604079,
Men Cat 3/4,15,109593,Bryan,Banducci,,40:00.2,,318.4438482422,364.58044727518,
Men Cat 3/4,16,99167,Tyler,Nothstein,,40:13.4,,374.28111341672,368.10745850958,
Men Cat 3/4,17,64247,Owen,Brenneman,,40:14.0,,370.2420852584,371.63446974397,
Men Cat 3/4,18,104480,Joe,Van dyke,TMB Racing,40:28.6,,452.00739931414,375.16148097837,
Men Cat 3/4,19,58997,Kyle,Mihalik,,40:31.2,,397.51929636267,378.68849221276,
Men Cat 3/4,20,109698,Tom,Cusworth,Bicycle Habitat-Verge Sport,40:31.3,,389.73476078408,382.21550344716,
Men Cat 3/4,21,109595,Mark,Steffen,,40:31.4,,435.12879989486,385.74251468155,
Men Cat 3/4,22,78081,Matthew,Jogodnik,Montclair Bikery Development Te,40:40.7,,448.60069314245,389.26952591595,
Men Cat 3/4,23,111196,Scott,Kozicki,Team BBC,40:44.8,,442.89610384588,392.79653715035,
Men Cat 3/4,24,50054,Joseph,Marinelli,Blue Hills Cycling Club,40:45.4,,454.44545289218,396.32354838474,
Men Cat 3/4,25,78377,Eric,Petersen,,40:57.0,,452.21977235357,399.85055961914,
Men Cat 3/4,26,90170,Alyosha,Smolarski,Wafels & Dinges Racing,41:01.1,,491.32815540235,403.37757085353,
Men Cat 3/4,27,119364,Damon,Daywalt,Unattached,41:08.9,,406.67675425668,406.90458208793,
Men Cat 3/4,28,21503,Keith,Hower,Freddie Fu Cycling Team,41:12.3,,445.37642688343,410.43159332232,
Men Cat 3/4,29,92632,Eric,Ness,,41:15.1,,380.04309803033,413.95860455672,
Men Cat 3/4,30,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mounta,41:22.5,,390.11458504248,417.48561579111,
Men Cat 3/4,31,124332,Christopher,Esnes,TMB Racing/High Gear/Trek/Watchung Wheelmen,41:26.1,,465.33977968867,421.01262702551,
Men Cat 3/4,32,118854,Stephen,Rousseau,CRCA/Team Health Warrior,41:26.5,,418.73173384497,424.53963825991,
Men Cat 3/4,33,77130,Samuel,Oreilly,King Kog,41:45.1,,465.29665652172,428.0666494943,
Men Cat 3/4,34,97113,Roger,Parmelee,,41:57.6,,434.42708680862,431.5936607287,
Men Cat 3/4,35,56866,Jeremy,Short,,42:05.5,,359.00881272004,435.12067196309,
Men Cat 3/4,36,89345,Anthony,Ott,,42:09.3,,400.05169312966,438.64768319749,
Men Cat 3/4,37,55531,William,Marquis,Guy's Racing Club,42:15.7,,651.48757543832,442.17469443188,
Men Cat 3/4,38,109619,Brad,Green,Team Vortex,42:23.3,,367.07564762943,445.70170566628,
Men Cat 3/4,39,144030,Alex,Pankiw,Stoudts Brewing Co. / JB Mountain Bikes,42:24.5,,400,449.22871690067,
Men Cat 3/4,40,42380,Michael,Schweizer,Long Tail Creative,42:26.0,,447.66872400225,452.75572813507,
Men Cat 3/4,41,130131,Perry,Ferrell,,42:42.7,,404.43880770344,456.28273936947,
Men Cat 3/4,42,92670,Austin,Butts,Adventures for the Cure,42:44.7,,456.3567836102,459.80975060386,
Men Cat 3/4,43,92614,Brett,Assise,,43:16.5,,401.81896338192,463.33676183826,
Men Cat 3/4,44,57931,Todd,Royal,CRCA/Wafels & Dinges,43:38.1,,530.94379143813,466.86377307265,
Men Cat 3/4,45,56392,Nelson,Martins,King Kog,44:12.7,,424.69558490721,470.39078430705,
Men Cat 3/4,46,46939,Chris,Thormann,0,44:28.4,,460.7078614844,473.91779554144,
Men Cat 3/4,47,94855,Aaron,Miller,Thru-It-All Body Shop Inc,44:32.7,,452.38970504968,477.44480677584,
Men Cat 3/4,48,104485,Qasim,Warraich,Team Vulpes,44:43.8,,530.56540492467,480.97181801023,
Men Cat 3/4,49,80642,Samuel,Santos,The Keystone Boys,45:08.5,,490.44568861807,484.49882924463,
Men Cat 3/4,50,39094,Dan,Reiners,Kissena Cycling Club,45:23.0,,484.69368238683,488.02584047903,
Men Cat 3/4,51,116902,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,46:33.6,,530.89692945158,491.55285171342,
Men Cat 3/4,52,29017,David,Ferrett,Ferretti Cycles,1 Lap,,536.77626301888,495.07986294782,
Men Cat 4/5,1,99485,Matt,Crawford,,36:51.2,,540,407.38894675923,
Men Cat 4/5,2,144031,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,37:11.2,,540,410.40283433289,
Men Cat 4/5,3,57318,Kyle,Clifford,CS Velo,37:19.9,,443.20253705695,413.41672190654,
Men Cat 4/5,4,132252,Joe,Ceglio,Paniagua Cycling,37:28.0,,392.13447776741,416.43060948019,
Men Cat 4/5,5,126431,Matthew,Avery,Bicycle Revolutions Racing,37:31.7,,454.64080444622,419.44449705385,
Men Cat 4/5,6,109606,Patrick,Taylor,King Kog,37:48.9,,512.60655499548,422.4583846275,
Men Cat 4/5,7,57931,Todd,Royal,CRCA/Wafels & Dinges,37:50.0,,530.94379143813,425.47227220116,
Men Cat 4/5,8,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,37:57.8,,449.35733568531,428.48615977481,
Men Cat 4/5,9,125658,Seth,Boyd,Hill,38:02.2,,554.62129016565,431.50004734846,
Men Cat 4/5,10,142361,Matthew,Hartsough,,38:02.8,,439.28456634093,434.51393492212,
Men Cat 4/5,11,21615,Mike,Kern,Los Playboys Internacionales,38:17.0,,392.52973446616,437.52782249577,
Men Cat 4/5,12,2857,Dan,Lichtenberger,Team FEC p/b Trek Bikes,38:17.3,,421.29607584438,440.54171006942,
Men Cat 4/5,13,114493,Wes,Schantz,CAPTRUST,38:20.7,,540,443.55559764308,
Men Cat 4/5,14,124386,Donald,Lilly,0,38:21.6,,540,446.56948521673,
Men Cat 4/5,15,124383,Phillip,Lichtenwalner,Team Hb Hilltop,38:25.9,,445.52877455325,449.58337279039,
Men Cat 4/5,16,123900,Sam,Green,Wooden Wheels Racing,38:31.7,,497.35479193036,452.59726036404,
Men Cat 4/5,17,117119,William,Evers,Blue Bell Private Wealth Management p/b Cannondale,38:45.7,,448.7425013998,455.61114793769,
Men Cat 4/5,18,61359,Jeffrey,White,Kissena Cycling Club,38:49.1,,428.72500674232,458.62503551135,
Men Cat 4/5,19,132942,Clay,Jones,,38:50.0,,531.20592399071,461.638923085,
Men Cat 4/5,20,120392,Drew,Perrin,0,38:50.2,,414.65667181356,464.65281065866,
Men Cat 4/5,21,67927,Shawn,Wolf,King Kog brooklyn,38:59.3,,439.70633548231,467.66669823231,
Men Cat 4/5,22,100302,Dan,Arnstein,Team Marty's,39:00.1,,480.28927513603,470.68058580596,
Men Cat 4/5,23,119378,Ian,Quinlan,Bikesport/Sly Fox,39:08.5,,427.21480423081,473.69447337962,
Men Cat 4/5,24,126420,Jeffrey,Johnson,0,39:10.6,,674.09201271836,476.70836095327,
Men Cat 4/5,25,37752,Carter,Schultz,Wooden Wheels Racing,39:16.0,,489.29244909881,479.72224852692,
