Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,13,16,434.51772767479,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,20,23,450.62800055011,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,15,23,423.26081240371,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,25,27,448.68879638586,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,7,22,372.72727272727,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,5,22,358.71288356645,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,8,29,359.12953923675,
Georgia CX #4: OSP,2010-10-23,Mens B,1,16,331.02937453008,
Georgia CX #5: OSP,2010-10-24,Mens B,2,15,344.90306743489,
Georgia CX #6: Life University,2010-10-31,Mens B,6,21,365.17054788712,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,5,33,347.486707455,
Georgia CX #8: Camp Jordan,2010-11-14,Mens B,3,14,328.97030024076,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,2,21,315.83348300629,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,7,23,351.26407189321,
Rome Winter Cross Series #2,2011-01-16,Masters 35+,4,9,330.59507994636,
Rome Winter CX #3,2011-01-23,Single Speed,1,6,340.39051877778,
Georgia CX #1,2011-10-2,Masters 35+,11,26,318.47749598049,
Georgia CX #1,2011-10-2,Single Speed,3,17,289.34240976734,
Georgia CX #2,2011-10-9,Masters 35+,14,23,345.14545303638,
Georgia CX #2,2011-10-9,Single Speed,5,13,339.88722907682,
Georgia CX #3,2011-10-22,Masters 35+,7,17,308.20288713108,
Georgia CX #3,2011-10-22,Single Speed,2,12,309.89189459634,
Georgia CX #4,2011-10-23,Masters 35+,DNF,15,354.01308546552,
Georgia CX #4,2011-10-23,Single Speed,1,13,294.83957626195,
Georgia CX #5,2011-10-29,Masters 35+,10,13,342.86780267081,
Georgia CX #5,2011-10-29,Single Speed,2,10,329.86253261088,
Georgia CX #6,2011-10-30,Single Speed,3,16,321.0227249559,
Georgia CX #7,2011-11-6,Masters 35+,14,17,378.78714029156,
Georgia CX #7,2011-11-6,Single Speed,2,14,348.62102687116,
Georgia CX #8,2011-11-13,Single Speed,3,21,288.50431299784,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,7,20,330.35452844161,
Georgia CX:  Augusta,2011-12-11,MASTERS 35+,8,8,369.59950248144,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,7,17,356.51797428816,
Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,2,9,328.76322831668,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,13,30,413.88472888675,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,4,15,359.0392440201,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,3,21,344.36900237596,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,7,12,330,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,4,15,358.86254100046,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,2,15,327.44379360227,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,2,13,344.89622471516,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,3,15,337.75444770716,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,3,16,336.34937337501,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,8,37,365.48298984314,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,3,16,359.64226280365,
Hub Endurance Chattanooga #1,2013-09-21,CX Single Speed,1,5,,
The Old Gray Barn,2013-09-29,Men CX3,3,29,325.77534295958,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,1,11,318.35386847862,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,1,25,354.87573978526,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,14,40,318.21182556515,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,1,22,352.35619304017,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,10,22,346.67131964613,
Savannah Superprestige Day 1,2013-10-26,Single Speed,4,19,345.50401548206,
Savannah Superprestige Day 2,2013-10-27,Single Speed,2,9,329.17830183227,
Dingo Cross Day 1,2013-11-9,Single Speed,2,15,346.24734585249,
Dingo Cross Day 2,2013-11-9,CX3,7,19,382.63160280203,
Dingo Cross Day 2,2013-11-9,Single Speed,3,13,337.65067136208,
Serenbe Cow Patty,2013-11-17,Single Speed,3,17,342.04886297506,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,6,19,385.26074980192,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,14,24,463.48176776327,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,19,35,409.13405045668,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,4,17,342.61820363776,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,7,17,324.38179813395,
Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,3,18,345.18458623169,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,4,20,360.27758062666,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,12,20,407.20187024647,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,4,26,338.74991176436,
Macon Octoberfest,2014-10-19,SingleSpeed Open,3,15,357.64066694015,
Macon Octoberfest,2014-10-19,Men Cat 3,10,16,412.305232301,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,2,31,326.43866722433,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,16,36,412.22281402682,
Patriots Park CX,2014-11-9,SingleSpeed Open,2,12,346.59318278685,
Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,11,16,389.55880533712,
Anniston Cycloross Race,2014-11-15,Single Speed,4,9,381.0592442367,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,2,17,337.1525542945,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,2,17,343.847914907,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,2,9,358.50595885027,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,2,9,358.50595885027,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,3,23,318.6616689205,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,DNF,75,507.74591265184,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,3,25,318.54530197427,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,6,18,336.75995760624,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  Singlespeed,2,10,335.2027094902,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,6,15,340.33938352357,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men SINGLE SPEED CAT Open,2,9,344.69511189848,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,2,9,344.69511189848,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,2,15,322.14156492137,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,1,12,322.85131497858,
Savannah Superprestige Day 1,2015-11-7,Single Speed,1,7,334.74163996288,
Savannah Superprestige Day 2,2015-11-8,Single Speed,1,7,338.15612593171,
Savannah Superprestige Day 2,2015-11-8,Men Masters 40+ Cat 1/2/3,DNF,11,458.29377278816,
Elks Aidmore Benefit Race Day 1,2015-11-14,Singlespeed,1,8,338.15612593171,
Elks Aidmore Benefit Race Day 2,2015-11-15,Singlespeed,2,7,338.15612593171,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,10,14,382.97379616799,
Grant Park CX Cup,2015-12-5,Singlespeed,3,25,340.33733689801,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,6,25,326.70910228469,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,33,59,360.56446937638,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,4,15,348.52830285825,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,3,24,311.00347670206,
Elks-Aidmore Children's Home,2015-12-20,SingleSpeed,1,8,314.36385483887,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,80,109,436.53165744312,
US National Championships Day 4,2016-01-8,Men Singlespeed,75,133,422.44912184756,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,11,24,369.80790132036,
Grant Park CX Cup,2016-10-2,Singlespeed,2,31,336.76591356428,
Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,1,21,308.11516538588,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,2,13,312.52551344338,
Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,5,8,347.11595903312,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,1,16,328.56336416231,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,2,18,335.76465554686,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,2,19,303.71599488841,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,14,15,405.02502516764,
Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,2,11,327.27694377956,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,5,22,311.32391598541,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,2,24,303.80204383766,
Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,3,15,318.89992546789,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,3,18,322.58977605585,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,8,18,343.57345319286,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,3,17,326.43520286011,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,7,18,368.96135608985,
Grant Park CX Cup,2018-10-7,Singlespeed Open,5,30,325.76831876747,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,8,25,323.85152930182,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,4,20,356.63597443304,
