Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,36,72,559.04306842936,
Cyclocross at White Park,2011-09-24,CAT 4,18,43,531.47368421053,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,39,98,509.35545278398,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,36,91,505.20769627181,
Providence Cross Fest Day 1,2011-10-8,Men 4,14,89,401.90145596448,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),12,80,425.51869508533,
Downeast Cyclocross Day 2,2011-10-23,Men 4,16,52,482.73605369851,
Canton Cup,2011-10-29,Men CAT 4,17,122,417.80586916901,
Cycle-Smart International Day 2,2011-11-6,Men 4,35,134,453.02913468281,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,5,43,418.44651428037,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,19,74,449.67884921402,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,10,94,399.83785600819,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,68,75,472.67255679985,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,86,97,493.29169438662,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,27,71,399.84220076435,
New England Regional Championships Day 2,2011-12-18,3 Men,44,59,435.70456562213,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,23,44,399.17165663172,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,21,86,345.22261351962,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,20,103,313.22253018908,
The Night Weasels Cometh,2012-10-3,Men Cat 3,28,76,362.80582135639,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,24,123,317.64756216011,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),48,58,435.85345450353,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,23,36,387.50215831781,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,14,67,327.34327953217,
Cycle-Smart International Day 2,2012-11-4,Men 3,29,126,316.84929562821,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,12,55,320.1116466639,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,14,37,359.19736872326,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,11,88,311.47067459094,
Baystate Cyclocross Day 2,2012-11-25,Men 3,23,65,333.22927814994,
NBX Gran Prix Day 2,2012-12-2,3 Men,36,77,383.54424451662,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,6,57,310.74281795058,
New England Regional CX Championships,2012-12-16,3 Men,16,41,337.68616445716,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,57,119,406.86306800289,
The Night Weasels Cometh,2013-10-2,Men Cat 3,42,100,399.66274794856,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,107,159,471.10008156925,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,22,80,380.36929656748,
Canton Cup,2013-10-26,Men Cat 3,DNF,57,483.13760189701,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,66,125,413.6885656881,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,10,48,327.69385921171,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),18,20,345.33516650535,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,25,89,359.29158788861,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,27,57,390.36753973283,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,38,58,429.14393125628,
NBX Grand Prix Day 1,2013-12-7,3 Men,36,83,381.5334065698,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,18,59,346.72472768064,
Quad Cross 2014,2014-09-7,Men Cat 3,16,48,354.02833534568,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,46,55,481.19242224193,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,42,115,360.14654121073,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,55,129,382.65048480818,
The Night Weasels Cometh,2014-10-1,cat 3,44,101,394.43867968327,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,83,145,407.17472134348,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,27,91,371.84785566987,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,14,50,343.52704858258,
Cycle-Smart International,2014-11-1,Men 3,70,119,428.02219350145,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,16,44,371.23000141124,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,14,17,369.86608921222,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,30,50,321.8005746676,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,23,59,353.41414266345,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,38,55,404.47883387457,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,40,79,391.74615373441,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,19,34,421.67454518942,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,32,110,339.30439169162,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,56,103,401.90497934467,
The Night Weasels Cometh,2015-09-30,Cat 3,52,88,413.94739623704,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,78,133,407.80419928599,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,19,87,355.32553878651,
Community CX,2015-10-17,Men Cat 3,12,20,409.32902529574,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,19,20,350.26362171326,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,13,16,365.71602296724,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,48,106,377.67984893936,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,18,79,341.78444584627,
NECX BAR Finals,2015-11-29,Men 3/4,13,56,332.27841533732,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,54,74,439.99564506312,
The Ice Weasels Cometh,2015-12-12,Killer B Men,15,94,334.63079754602,
BCA Cyclocross,2016-09-4,M123,12,34,320.95608045527,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,DNF,38,511.48395236679,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,19,116,308.18128988066,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,DNF,62,517.50268150789,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,14,36,380.12293276515,
Community CX,2016-10-29,Men Cat 1/2/3,17,20,367.17934945126,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,15,92,324.59299967743,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,5,13,355.52673615056,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,19,75,324.83525667916,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,9,67,319.28540626403,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),4,51,315.34931824197,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,DNF,45,490.47139454803,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,38,65,396.57158303111,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),16,84,344.83948097891,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,10,16,323.69280776605,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,5,32,323.98619125407,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,18,101,299.56984794505,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,10,66,280.72194235352,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,6,95,286.37763747222,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),4,51,305.5468275895,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,32,96,339.84096427638,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,4,84,306.91746777195,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,4,30,294.08565039086,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,25,68,339.4555891169,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,2,58,287.69745056224,
NECX BAR Finals,2017-11-26,Men Cat 3/4,4,37,318.69470914087,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,17,50,331.66746834143,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,1,62,288.69156121874,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,44,51,374.72837870247,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,17,40,302.16552313966,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,35,40,356.09350976441,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,46,51,368.1208442883,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,23,27,369.00422980119,
Secret Squirrel CX,2018-11-24,Elite Men,28,32,341.26255884662,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,40,44,344.97025219975,
The Ice Weasels Cometh,2018-12-8,Jedi Men,21,63,291.28639996445,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,15,33,304.79529476688,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,22,29,360.01901199916,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,19,58,279.62553408354,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,11,22,337.61752149104,
Keene Pumpkincross,2019-10-19,Men Elite ,13,33,325.9839937537,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,16,68,318.07907671781,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,17,69,312.37856899847,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,44,48,356.93766047707,
Secret Squirrel CX,2019-11-30,Elite Men,22,44,304.50488812909,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,17,26,327.30603285783,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,14,16,363.27366761294,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,48,50,343.7973251649,
Secret Squirrel CX,2022-11-19,Men Elite,32,35,404.24131399813,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,20,24,366.42388926327,
Crossburg,2022-11-26,Elite Men,16,28,371.17364775809,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,21,32,362.19948838149,
2023 Washington State Cyclocross Championships,2023-10-28,Collegiate Men Cat A-B-C (collegiate regional cham,4,6,400,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,5,8,331.69343341291,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,19,23,360.60668684338,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,8,51,334.84309918772,
Secret Squirrel CX,2023-11-26,Men Elite  Open,13,32,302.93884840185,
