Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2019-09-28,ELITE 4 MEN,6,20,504.67924901642,
maD Cross,2019-10-19,Elite 4 Men,7,10,560.17561770604,
Dam Cross,2019-10-20,Elite 4,18,19,657.43307265156,
KWCX,2019-10-26,Elite 4 Men,5,12,522.23598663317,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,9,17,540,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,17,20,526.93666421978,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,10,13,591.75443268353,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,32,37,514.83327138099,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,20,37,499.69073550305,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),18,29,441.138890408,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,16,17,458.10806029767,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),28,30,472.47003263182,
