First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Logiudice,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Pro/Cat 1/2/3,3,4,,
Andrew,Logiudice,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,11,18,328.95220214717,
Andrew,Logiudice,Marty Cross,2015-10-25,Men Cat 1/2/3,11,11,395.53983511598,
Andrew,Logiudice,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,44,46,537.31380682132,
Andrew,Logiudice,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,6,18,248.90061352946,
Andrew,Logiudice,Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,10,16,405.49643506221,
Andrew,Logiudice,Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),10,13,442.845848774,
Robert,Logiudice,Beacon Cross,2010-10-30,C Men,30,78,497.17193448716,
Andrew,Logiudice,Beacon Cross,2010-10-30,B Men,70,71,541.9853854215,
Andrew,Logiudice,Granogue Cross Day 2,2010-10-17,Category:         B Men,73,89,510.49245401189,
Andrew,Logiudice,Granogue Cross Day 1,2010-10-16,Category:        B Men,37,104,372.0897362851,
Andrew,Logiudice,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,11,36,376.50895083979,
Andrew,Logiudice,Charm City Cross Day 2,2010-09-19,B Men,61,118,456.17265343808,
Andrew,Logiudice,Charm City Cross,2010-09-18,B Men,69,112,484.438333524,
Tyler,Kristiansen,SCCX - Sussex County CycloCross,2009-11-22,U19 Men,5,5,,
Andrew,Logividice,Beacon Cross,2009-10-31,Cat 2/3/4 Men,51,80,446.75256122716,
Kevin,Keane,New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,2,10,301.3899135912,
Mark,Salazar,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,6,28,356.02343078977,
Bruce,Kristiansen,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,25,28,567.50609468433,
Gerard,Remsem,HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,33,36,671.01302612127,
Vin,Mancuso,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,86,128,450.79492624816,
Andrew,Logiudice,Beacon Cyclocross,2006-10-29,C Men,11,38,501.63157894737,
Paul,Walsh,Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,7,17,385,
Bruce,Kristiansen,Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,27,37,576,
Kevin,Keane,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,8,23,380.37373737374,
