Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Double Cross #1,2012-09-15,Singlespeed,19,32,423.3869203596,
Blind Date at the Dairy #5,2012-10-17,Men Master C,50,87,590.11707272105,
Blind Date at the Dairy #6,2012-10-24,Men Master C,17,61,481.30194068698,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,34,109,477.12383604493,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,11,20,492.63359336111,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,42,57,575.41098592644,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,34,58,549.7172758385,
Hood River Double Cross Day Two,2013-09-15,Clydesdale,5,10,,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,8,21,485.83301603464,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,13,51,454.41094400187,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,13,48,448.32502253868,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,6,36,430.87765684209,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,5,30,430.26415741669,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,20,46,491.03678106115,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,3,11,425.52379646946,
GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,7,17,472.84772829075,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,DNF,41,538.59615792122,
GPRT: Zaaldercross,2014-09-20,Clydesdale,3,16,401.95312251294,
Battle at Barlow,2014-09-28,Masters 35+ B,32,50,495.32137446252,
Battle at Barlow,2014-09-28,Clydesdale,4,13,459.35217932529,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,99,120,543.87519480628,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,6,36,414.06480580219,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,84,119,501.89628453012,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,5,35,410.38457276325,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,90,133,512.9221977277,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,11,60,422.32397620165,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,93,111,530.87432898734,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,7,57,399.7304795279,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,40,116,415.56859977621,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,8,28,453.1107596706,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,61,92,481.76873997623,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,8,29,460.66551340513,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,32,42,499.06243504436,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,4,12,441.96300381246,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,25,47,574.33138396955,
GPRM 2015: DDCX,2015-09-5,Clydesdale,5,19,471.58387973221,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,60,64,535.87200116584,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,43,56,521.1037025669,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,4,16,442.63802952622,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,31,43,486.30017350257,
Battle at Barlow,2015-09-27,Masters Men B 35+,29,40,495.93778198924,
Battle at Barlow,2015-09-27,Clydesdale,3,12,437.68133525509,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,25,33,513.02682824222,
Cooper Spur Cyclocross,2015-10-4,Clydesdale,2,8,434.10675871622,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,10,18,444.0880425587,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,50,96,474.21195295852,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,12,35,462.01419304001,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,65,84,529.74468848068,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,5,36,434.76905117783,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,55,109,471.17753140414,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,5,31,419.7916582146,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,2,27,392.85744872311,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,16,22,532.71013941997,
Pedalers at the Poor Farm,2015-11-7,Clydesdale,1,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,64,91,504.67818047095,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,6,38,431.10777018151,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,DNF,40,719.28906497799,
GP David Douglas CX,2016-09-3,Clydesdale,10,28,456.78607421022,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,61,85,515.49581037509,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,6,48,410.46092061371,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,12,29,496.93113848334,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,6,31,401.78293058631,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,4,30,406.23083780634,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,DNF,31,715.79780772316,
Blind Date at the Dairy,2017-09-13,Men 2/3,11,15,434.62887509289,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,13,16,477.44774320811,
GPCM: NINKROSSI,2017-09-23,Clydesdale,3,12,422.04858388278,
Battle at Barlow,2017-09-24,Clydesdale,11,11,617.12447637784,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,16,20,469.54800798201,
Cross on the Mountain,2017-10-1,Singlespeed,4,9,406.13552636852,
Cross on the Mountain,2017-10-1,Clydesdale,3,6,474.41945388316,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,12,15,475.13108244514,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,63,86,533.5394571033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,11,42,436.94566930658,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,8,34,427.20430858631,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,72,98,523.19085457683,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,7,25,425.74200014159,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,78,90,544.16672901404,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,60,84,518.73081174201,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,6,28,419.82422351195,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,13,33,482.08593185687,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,8,26,442.07816146113,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,6,28,419.98371885563,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,4,31,402.0423491398,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,10,39,432.11136906397,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,3,27,374.22935794407,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,4,27,376.87231131676,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,45,83,461.58164214821,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,2,22,377.03552971687,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,6,30,394.51480577011,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,1,13,365.22739950761,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,34,44,474.79904777936,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,62,72,506.85928289408,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,2,28,369.68908411565,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,2,27,365.76732655886,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,4,26,385.82469298425,
