Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,44,90,545.05476759683,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,35,61,590.72194915104,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,23,39,568.80277412959,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,34,90,511.84334313055,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,10,14,582.49788929694,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,18,20,572.12533418818,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,79,98,661.68146031354,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,DNF,15,553.93817914051,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,52,59,635.97484081803,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,56,68,,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,24,29,632.99862611383,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,24,25,550.39761599646,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,40,46,677.02256913367,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,20,22,658.42381339396,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,17,26,520.63479011653,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,31,43,592.72670818218,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,47,52,624.28990950667,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,53,72,557.26718512572,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,43,50,690.79345924504,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,53,55,714.85237439357,
Campton Cross,2014-11-2,Men Open Single Speed,63,70,627.76142498494,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,11,19,487.49497892404,
