Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-14 Juniors,1,77243,James,Haubner,Lionhearts Junior Racing,16:38,386985,416.66285904516,376.44481287422,
Men 9-14 Juniors,2,84939,Phillip,Emmert,Midwest Devo,17:22,473796,500.2611543721,385.72981888482,
Men 9-14 Juniors,3,128339,Calvin,Conaway,Midwest Devo,17:27,489116,422.82549816649,395.01482489542,
Men 9-14 Juniors,4,110924,Ryan,Drummond,Soundpony Triad Bank,17:48,448616,457.05234552428,404.29983090602,
Men 9-14 Juniors,5,124684,George,Frazier,Team Louisville,17:52,144343,448.75090763001,413.58483691662,
Men 9-14 Juniors,6,157553,Ahmir,Ayala,Lionhearts,17:54,439697,454.6895941685,422.86984292723,
Men 9-14 Juniors,7,157555,Silas,Myers,Team Logik,17:54,540187,532.79210164263,432.15484893783,
Men 9-14 Juniors,8,159584,Kyle,Mccord,LOGIK | Junior Development Team,18:06,542139,480.20173727607,441.43985494843,
Men 9-14 Juniors,9,124689,Bryar,Bentley,Commonwealth Eye Surgery / Cran,18:18,486205,566.77393143842,450.72486095903,
Men 9-14 Juniors,10,151386,Gus,Bratetic,Revolution Devo Cycling,18:43,501521,519.38827540736,460.00986696963,
Men 9-14 Juniors,11,143920,Colin,Knowles,ASU Junior Development,19:02,433309,509.88466377622,469.29487298023,
Men 9-14 Juniors,12,143921,Will,Knowles,ASU Junior Development,19:07,433310,554.29638452028,478.57987899083,
Men 9-14 Juniors,13,145893,Logan,Morris,Summit Freewheelers Juniors Tea,19:14,517039,548.73210854174,487.86488500144,
Men 9-14 Juniors,14,157554,Carrie,Masters,Lionhearts Junior Racing,19:38,539570,490.32580307106,497.14989101204,
Men 9-14 Juniors,15,110756,Graham,Ice,Revolution Devo Cycling,19:57,457129,517.12908664476,506.43489702264,
Men 9-14 Juniors,16,145894,Carter,Morris,Summit Freewheelers Juniors Tea,20:05,517042,544.3134494684,515.71990303324,
Men 9-14 Juniors,17,143063,Dahlia,Kissel,Lionhearts Junior Racing,20:22,507799,574.06637772177,525.00490904384,
Men 9-14 Juniors,18,37727,Conner,Wilson,Lionhearts Junior Racing,20:24,414893,584.29694567161,534.28991505444,
Men 9-14 Juniors,19,120728,Charlie,Luniewski,Lionhearts Junior Racing,20:37,477957,587.91194382819,543.57492106504,
Men 9-14 Juniors,20,146812,Josephine,Bell,Lionhearts Junior Racing,21:01,519449,613.29195647265,552.85992707564,
Men 9-14 Juniors,21,143067,Stella,Ford,Revolution Devo,21:12,518158,555.94841541516,562.14493308625,
Men 9-14 Juniors,22,138413,William,Palmer,Midwest Devo,21:32,493967,522.09920146352,571.42993909685,
Men 9-14 Juniors,23,144118,Jack,Palmer,Midwest Devo,22:10,517030,588.91730458962,580.71494510745,
Men 9-14 Juniors,24,110764,Jacob,Ciminillo,Lionhearts Junior Racing,22:25,448501,627.92893189642,589.99995111805,
Men 9-14 Juniors,25,115159,Ian,Oloughlin,TEAM HUNGRY,22:44,473842,590.25611863235,599.28495712865,
Men 9-14 Juniors,26,124688,Jacob,Myers,,22:51,486121,596.97559636247,608.56996313925,
Men 9-14 Juniors,27,142160,Levi,Hall,Fort Wayne Outfitters,23:08,114283,624.0543116359,617.85496914985,
Men 9-14 Juniors,28,145157,Jack,Helvie,Midwest Devo,23:50,518826,623.15917335811,627.13997516046,
Men 9-14 Juniors,29,132327,Izabella,Shaffer,Summit freewheelers,24:01:00,492586,622.41798182706,636.42498117106,
Men 9-14 Juniors,30,157557,Liam,Cantrell,Logik JR Development,24:03:00,540309,673.03495436016,645.70998718166,
Men 9-14 Juniors,31,123741,Gabby,Fronk,Lionhearts Junior Racing,24:11:00,516841,702.1492961578,654.99499319226,
Men 9-14 Juniors,32,142525,Ryan,Baum,Lionhearts Junior Racing,24:47:00,503123,649.28995078578,664.27999920286,
Men 9-14 Juniors,33,164587,E,Miles bruyer,Lionhearts Junior Racing,25:05:00,540224,650,673.56500521346,
Men 9-14 Juniors,34,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,25:09:00,508143,641.83827104706,682.85001122406,
Men 9-14 Juniors,35,150794,Jake,Williams,Lionhearts Junior Racing,25:19:00,540843,593.44720996467,692.13501723466,
Men 9-14 Juniors,36,142526,Barrett,Wade,Lionhearts Junior Racing,25:32:00,502304,718.1173748159,701.42002324527,
Men 9-14 Juniors,37,111682,Ben,Wilson,Lionhearts Junior Racing,27:01:00,443300,691.86944414733,710.70502925587,
Men 9-14 Juniors,38,159585,Benjamin,Mccord,LOGIK | Junior Development Team,27:18:00,542138,688.28550788446,719.99003526647,
Men 9-14 Juniors,39,142529,Alexandra,Farmer,Lionhearts Junior Racing,27:33:00,517344,778.38094293579,729.27504127707,
Men 9-14 Juniors,40,123739,Braiden,Collier,,27:38:00,521552,638.69651802984,738.56004728767,
Men 9-14 Juniors,41,159291,Jenna,Knopf,LOGIK | Junior Development Team,27:59:00,540535,765.52252937771,747.84505329827,
Men 9-14 Juniors,42,146813,Ethan,Childress,Tornado Siren Cycling,29:20:00,,750.74192151212,757.13005930887,
Men 9-14 Juniors,43,53584,Samantha,Taylor,Lionhearts Junior Racing,30:28:00,485961,726.84121097031,766.41506531948,
Men 9-14 Juniors,44,163033,Sara,Tellez,LOGIK | Junior Development Team,31:06:00,543719,783.02253494022,775.70007133008,
Men 9-14 Juniors,45,110012,Braeden,Lonergan,LIONHEARTS,15:27,440930,763.73994852323,784.98507734068,
Men 9-14 Juniors,46,157565,Caroline,Illingworth,Lionhearts Junior Racing,15:40,538601,797.545635237,794.27008335128,
Men 9-14 Juniors,47,157562,Logan,Smith,Lionhearts Junior Racing,15:58,540033,778.43113153987,803.55508936188,
Men 9-14 Juniors,48,143071,Ethan,Elmore,Outdoor Ventures,17:16,,824.68226053989,812.84009537248,
Men 9-14 Juniors,49,157563,Jane,Schlaudecker,Lionhearts Junior Racing,17:31,539629,806.7171896986,822.12510138308,
Men 9-14 Juniors,50,161887,David,Buren,,18:43,543606,780.71901512459,831.41010739368,
Men 9-14 Juniors,51,163034,Sanna,Gibson,,19:07,,894.19172670416,840.69511340429,
Men 9-14 Juniors,52,164588,Abi,Lonergan,LIONHEARTS,19:26,,650,849.98011941489,
Men Cat 2-3,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,48:48:00,448685,242.09813378665,242.09813378665,
Men Cat 2-3,2,135178,Kellian,Rusk,For Hire,50:17:00,417997,337.50056280959,275.00501908974,
Men Cat 2-3,3,85583,Benjamin,Crismon,Papa John's Racing Team,50:19:00,379447,337.58610154388,277.63839716515,
Men Cat 2-3,4,54440,Mark,Myles,Be Real Sports,50:28:00,360293,293.31921424351,280.27177524057,
Men Cat 2-3,5,109842,Tyler,Curtis,Spin Racing,50:56:00,410856,330.4918971151,282.90515331598,
Men Cat 2-3,6,110608,Keith,Mullaly,,50:59:00,309018,274.76159516674,285.5385313914,
Men Cat 2-3,7,86780,Wilson,Stevens,Local Openers p/b Tenspeed Hero,51:05:00,391333,327.57675366446,288.17190946681,
Men Cat 2-3,8,36048,Andrew,Boneff,The Village Cyclery,51:08:00,291433,299.83290056056,290.80528754222,
Men Cat 2-3,9,61188,Lucas,Stierwalt,Lionhearts Junior Racing,51:12:00,359561,295.74998062503,293.43866561764,
Men Cat 2-3,10,67918,Justin,Sorber,DRT Racing,51:35:00,306060,301.70887954917,296.07204369305,
Men Cat 2-3,11,32818,Kyle,Mindick,MARIAN UNIVERSITY CYCLING,51:41:00,294085,404.02146974095,298.70542176846,
Men Cat 2-3,12,92889,Daniel,Soltan,3T/Q+M Grit Squad,51:50:00,394625,310.01910068452,301.33879984388,
Men Cat 2-3,13,107844,Luke,Feuerhelm,Central Junior Cycling Developm,51:56:00,455636,348.18738421043,303.97217791929,
Men Cat 2-3,14,84207,Derek,Cote,Team ERRACE,52:03:00,320000,339.43746127041,306.60555599471,
Men Cat 2-3,15,128471,Caleb,Smith,Monster Media Racing,52:07:00,419926,377.96511461504,309.23893407012,
Men Cat 2-3,16,125765,Dylan,Zakrajsek,Lake Geneva Youth Camp Cycling,52:11:00,475253,330.76041799237,311.87231214553,
Men Cat 2-3,17,15040,Benjamin,King,Clarksville Schwinn powered by,52:33:00,285795,290.81905649818,314.50569022095,
Men Cat 2-3,18,53883,Shawn,Geiger,,52:37:00,301290,364.97343593796,317.13906829636,
Men Cat 2-3,19,93577,Christopher,Douglas,Team Hungry,52:39:00,411631,373.14795555096,319.77244637178,
Men Cat 2-3,20,117447,Nate,Thalhamer,Top Club Cyclocross,52:40:00,457848,339.57095078741,322.40582444719,
Men Cat 2-3,21,113780,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,53:08:00,311934,338.53919138501,325.0392025226,
Men Cat 2-3,22,74014,Sam,Winters,Marian University Cycling Team,53:13:00,334610,323.97103411791,327.67258059802,
Men Cat 2-3,23,59084,Benjamin,Grier,Paradise Garage,53:16:00,275075,356.4673374445,330.30595867343,
Men Cat 2-3,24,28878,Zachary,Ross,Team Handmade,53:26:00,301225,486.87861670669,332.93933674884,
Men Cat 2-3,25,43877,Nicholas,Petrov,Lionhearts Junior Racing,53:28:00,325072,365.32147830309,335.57271482426,
Men Cat 2-3,26,77737,Jonah,Meadvancort,Lindenwood University,53:43:00,358808,324.68275564995,338.20609289967,
Men Cat 2-3,27,153019,Frederick,Junge,Base Media Racing,53:44:00,521501,351.71858509083,340.83947097509,
Men Cat 2-3,28,142852,Jack,Zakrajsek,Lake Geneva Youth Camp Cycling,53:48:00,517520,374.7974556252,343.4728490505,
Men Cat 2-3,29,109619,Brad,Green,MARIAN UNIVERSITY CYCLING,53:51:00,411680,399.14481718701,346.10622712591,
Men Cat 2-3,30,124711,Robert,Frangi,Dash Racing,53:55:00,411678,321.71339405557,348.73960520133,
Men Cat 2-3,31,111570,Rob,Luikart,Paradise Garage Racing,53:58:00,382731,396.95446909518,351.37298327674,
Men Cat 2-3,32,128325,Andrew,Chandler,A-D Racing,53:59:00,401969,352.73407391999,354.00636135216,
Men Cat 2-3,33,108397,Alex,Green,,54:00:00,474508,429.13835322674,356.63973942757,
Men Cat 2-3,34,114739,Jacob,Ingram,Matrix/RBM,54:15:00,423653,395.63390575861,359.27311750298,
Men Cat 2-3,35,122915,Bryan,Burpee,Matrix/RBM,54:27:00,428965,365.29695781385,361.9064955784,
Men Cat 2-3,36,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,54:28:00,324656,399.91095753497,364.53987365381,
Men Cat 2-3,37,133045,Zachary,Andrews,Vision Cycling,54:33:00,460597,383.51732393568,367.17325172923,
Men Cat 2-3,38,159578,Evan,Barr-beare,,54:37:00,534214,363.24736720916,369.80662980464,
Men Cat 2-3,39,116395,Eric,Knackmuhs,Bakehouse Cycling,54:38:00,198135,349.8757486889,372.44000788005,
Men Cat 2-3,40,92768,Nick,Kintzel,Team NeighborLink,54:42:00,414589,382.93728143179,375.07338595547,
Men Cat 2-3,41,37717,Garrett,Mcnear,Papa John's Racing Team,54:45:00,358698,414.77227390003,377.70676403088,
Men Cat 2-3,42,114744,Hugo,Scala jr,Matrix/RBM,54:46:00,388008,295.14916987938,380.34014210629,
Men Cat 2-3,43,125479,Brett,Conaway,Midwest Devo Supporter,55:04:00,486284,353.27023385277,382.97352018171,
Men Cat 2-3,44,81173,Ryan,Stowers,Boulder Junior Cycling,55:18:00,381826,444.48407921987,385.60689825712,
Men Cat 2-3,45,163611,Jesse,Smith,DRT,55:21:00,541788,387.04973153837,388.24027633254,
Men Cat 2-3,46,148082,Brice,Hansen,TEAM EVOKE - KINDHUMAN,55:43:00,359183,391.27979302542,390.87365440795,
Men Cat 2-3,47,145901,Jeffrey,Davis,Bike Ohio,55:52:00,495126,383.16148256583,393.50703248336,
Men Cat 2-3,48,83342,Tyler,Conant,Dash Racing,56:19:00,389918,366.05148363045,396.14041055878,
Men Cat 2-3,49,125515,Alex,Renny,,56:27:00,459412,372.54166772215,398.77378863419,
Men Cat 2-3,50,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,56:31:00,358802,402.11643404365,401.40716670961,
Men Cat 2-3,51,125491,Balint,Nagy,Speedway Wheelmen,56:42:00,459897,392.0166236405,404.04054478502,
Men Cat 2-3,52,37731,Jacob,Krynock,Lionhearts Junior Racing,56:46:00,323964,386.8848711789,406.67392286043,
Men Cat 2-3,53,109995,Alex,Hackney,Team Dayton Bicycling,56:50:00,387526,388.82478961959,409.30730093585,
Men Cat 2-3,54,77241,Owen,Busch,Team Handmade,57:09:00,387255,386.30893296194,411.94067901126,
Men Cat 2-3,55,75578,Marek,Hayes,J's Bikes Racing,57:21:00,386461,456.18832728147,414.57405708668,
Men Cat 2-3,56,80401,Nick,Fabini,summit city cyclocross team / C,57:22:00,361494,400.70442564272,417.20743516209,
Men Cat 2-3,57,120883,David,Palmer,World Bicycle Relief,57:33:00,457445,407.82179325639,419.8408132375,
Men Cat 2-3,58,61351,Ryosuke,Baba,Sweathogs Racing / ATTC,57:35:00,358798,409.70511225311,422.47419131292,
Men Cat 2-3,59,92755,Corey,Smith,Team NeighborLink,57:41:00,397687,392.63615080776,425.10756938833,
Men Cat 2-3,60,56585,Paul,Richardson,Team NeighborLink,57:48:00,273612,405.90608738886,427.74094746374,
Men Cat 2-3,61,112438,John,Lewnard,Queen City Wheels,58:04:00,448153,380.17741182703,430.37432553916,
Men Cat 2-3,62,58610,Scott,Helvie,Bicycle Garage Indy,58:12:00,152565,397.89364104616,433.00770361457,
Men Cat 2-3,63,110708,Shelby,Gibbs,Dash Racing,48:34:00,430930,407.26002061215,435.64108168999,
Men Cat 2-3,64,114375,John,Kieffer,Red Kite Coaching,48:35:00,432391,390.87365440795,438.2744597654,
Men Cat 2-3,65,22015,David,Rich,Team Dayton Cycling,48:36:00,231392,459.22968593392,440.90783784081,
Men Cat 2-3,66,10379,Andrew,Yee,hup united / cxmagazine.com,48:38:00,50693,390.89568056666,443.54121591623,
Men Cat 2-3,67,58800,Brad,Hayes,J's Bikes Racing,48:45:00,333804,406.89771017226,446.17459399164,
Men Cat 2-3,68,124713,Nathan,Damm,The Bicycle Station,48:47:00,275551,418.83439295375,448.80797206706,
Men Cat 2-3,69,35980,Tyler,Roberts,Marian University Cycling Team,48:50:00,243473,450.60370161508,451.44135014247,
Men Cat 2-3,70,62239,David,Ferguson,Be Real Sports CX Team,48:54:00,304203,411.38501242604,454.07472821788,
Men Cat 2-3,71,58852,Jim,Farmer,Privateer Cyclocross Chattanoog,49:07:00,267054,405.14338136045,456.7081062933,
Men Cat 2-3,72,91616,Michael,Hemelgarn,DRT Racing,49:14:00,262921,406.41547499732,459.34148436871,
Men Cat 2-3,73,30111,Chris,Taylor,Element Cycles,49:27:00,412516,448.36701007897,461.97486244412,
Men Cat 2-3,74,116991,Ryan,Martin,,49:28:00,435127,409.02944831289,464.60824051954,
Men Cat 2-3,75,75441,Chad,Murphy,DRT Consulting,49:44:00,83066,454.11475153949,467.24161859495,
Men Cat 2-3,76,78628,Tom,Elliott,Matthews Bicycles,49:53:00,345524,433.52315702173,469.87499667037,
Men Cat 2-3,77,28899,Jamie,Williamson,Team Hungry,50:04:00,298032,476.40242285334,472.50837474578,
Men Cat 2-3,78,97698,Jeff,Wass,Team Dayton Cycling,50:14:00,396766,440.37159938493,475.14175282119,
Men Cat 2-3,79,2613,Nick,Tinsler,Darkhorse,50:18:00,206244,390.79823776258,477.77513089661,
Men Cat 2-3,80,125307,Christopher,Boyle,Paradise Garage Racing,50:24:00,477913,444.75935014069,480.40850897202,
Men Cat 2-3,81,50240,Chris,Arvin,DRT,51:31:00,101636,461.60955680002,483.04188704744,
Men Cat 2-3,82,144154,Larry,Lenne,Team Heroes,51:35:00,496863,399.07076052279,485.67526512285,
Men Cat 2-3,83,93368,Stuart,Nelsen,UPB Cycling,51:56:00,389076,443.80921336192,488.30864319826,
Men Cat 2-3,84,28976,Christian,Ambjorn,Team Hungry*,53:18:00,298154,481.87984832807,490.94202127368,
Men Cat 2-3,85,6190,Samuel,Janes,Commonwealth Eye Surgery / Cran,55:24:00,184197,496.52274419886,493.57539934909,
Men Cat 2-3,86,78629,Fred,Iversen,Shamrock Cycles,56:04:00,366391,481.74698329844,496.20877742451,
Men Cat 2-3,87,145167,Matt,Bole,Team Dayton Cycling,56:09:00,669,455.49057775025,498.84215549992,
Men Cat 2-3,88,34098,Tim,Odonnell,Shamrock Cycles,56:29:00,205702,532.33451970236,501.47553357533,
Men Cat 2-3,89,109993,Fin,Vieh,,1:00:14,443677,530.15665063681,504.10891165075,
Men Cat 2-3,90,28996,Cooper,Ambjorn,Team Hungry*,49:15:00,299864,508.22941808105,506.74228972616,
Men Cat 2-3,91,149161,Brandon,Grant,Team Dayton,29:44:00,526682,384.31301664087,509.37566780157,
Men Cat 2-3,DNF,51656,Anthony,Elmore,Outdoor Ventures,,116063,504.76363071971,514.6424239524,
Men Cat 4,1,110754,Max,Palmer,Midwest Devo,34:59:00,454220,399.25046383048,341.68709238622,
Men Cat 4,2,124682,Zach,Berend,Team NeighborLink,36:48:00,484668,421.92315980495,345.44668252108,
Men Cat 4,3,128336,Henry,Conaway,Midwest Devo,36:55:00,489115,409.16164398729,349.20627265595,
Men Cat 4,4,157539,Jamie,Williams,Lionhearts Junior Racing,37:06:00,540012,397.54233589829,352.96586279081,
Men Cat 4,5,83158,Adam,Ruff,,37:15:00,427903,385.28089407771,356.72545292568,
Men Cat 4,6,149805,Ryan,Haden,606Original/AudiKY,37:22:00,541503,395.29886981904,360.48504306054,
Men Cat 4,7,112425,Benjamin,Seppala,Darkhorse Racing,37:36:00,319884,409.60931045363,364.24463319541,
Men Cat 4,8,109989,Maxx,Bowman,ProChain Junior Cycling,37:49:00,440537,455.65009407705,368.00422333027,
Men Cat 4,9,123771,Dustin,Weida,BPC Cycling,37:56:00,481735,393.36217255605,371.76381346514,
Men Cat 4,10,103604,Jeff,Harper,Paradise Garage,38:02:00,458738,408.48108922765,375.5234036,
Men Cat 4,11,124137,Colton,Bailey,Spin Devo,38:02:00,473248,424.48073363787,379.28299373487,
Men Cat 4,12,157540,Bryan,Arko,Queen City Wheels,38:02:00,530001,396.09685748191,383.04258386973,
Men Cat 4,13,110750,Alex,Corby,Midwest Devo,38:38:00,454240,453.85245442445,386.8021740046,
Men Cat 4,14,130435,George,Morrison iv,Fitness Lab- Indy,38:40:00,438443,441.59055610123,390.56176413946,
Men Cat 4,15,27462,Christopher,Adams,Rogue Velo Racing,38:41:00,303391,409.35785816697,394.32135427433,
Men Cat 4,16,125103,Chris,Watts,Redspoke p/b remax pros,38:58:00,393396,463.13019627812,398.08094440919,
Men Cat 4,17,112437,Daniel,Hershberger,Trek Store Cincinnati,39:00:00,358067,423.86937920597,401.84053454406,
Men Cat 4,18,112999,James,Sargiovanni,bike ohio,39:07:00,473548,424.47822050408,405.60012467892,
Men Cat 4,19,143094,Judson,Linder,Trailside Bicycle Co.,39:26:00,517458,414.59900180032,409.35971481379,
Men Cat 4,20,109134,Ethan,Nelson,SPBRC-Grand Performance,39:40:00,437809,431.60338764061,413.11930494865,
Men Cat 4,21,157541,Mark,Illingworth,Queen City Wheels,39:45:00,496571,409.98523590436,416.87889508352,
Men Cat 4,22,110793,Brian,Klueber,Blazing Saddle Racing,39:50:00,454078,411.45098612488,420.63848521838,
Men Cat 4,23,142552,Justin,Kellermeier,K&G Bike Center,39:56:00,503334,414.12991580529,424.39807535325,
Men Cat 4,24,61193,Christopher,Mckenzie,Lionhearts Junior Racing,39:58:00,358350,534.02377603674,428.15766548811,
Men Cat 4,25,163020,Stephen,Herman,Team Dayton Bicycling,39:59:00,384989,527.90220787515,431.91725562298,
Men Cat 4,26,110752,Seth,Ramsey,Midwest Devo,40:16:00,429836,547.88237332749,435.67684575784,
Men Cat 4,27,113089,Will,Smotherman,University of Cincinnati Cyclin,40:22:00,456428,533.39497001246,439.43643589271,
Men Cat 4,28,128327,Michael,Carsten,Team NeighborLink,40:30:00,433229,447.82797112208,443.19602602757,
Men Cat 4,29,145175,Eli,Orth,Queen City Wheels,40:33:00,431602,458.84413713923,446.95561616244,
Men Cat 4,30,142555,Tyler,Hardin,K&G Bike Center,40:35:00,478364,391.35296296583,450.7152062973,
Men Cat 4,31,94831,Jeff,Sack,Monogram Mambas,40:43:00,413770,452.08668637876,454.47479643217,
Men Cat 4,32,145178,Benjamin,Horn,University of Cincinnati Cyclin,40:55:00,517526,457.29258647547,458.23438656703,
Men Cat 4,33,128608,Sam,Decker,,41:00:00,501206,498.8339261414,461.9939767019,
Men Cat 4,34,37730,Gianni,Allwein,Team Handmade,41:08:00,391124,439.42812823341,465.75356683676,
Men Cat 4,35,125550,Christopher,Ostlund,,41:08:00,443341,466.77167009398,469.51315697163,
Men Cat 4,36,145182,Mitchell,Powers,University of Cincinnati Cyclin,41:18:00,498715,470.22233341819,473.27274710649,
Men Cat 4,37,142535,Chase,Edgerton,,41:28:00,518100,579.24484584014,477.03233724136,
Men Cat 4,38,109993,Fin,Vieh,,41:40:00,443677,530.15665063681,480.79192737622,
Men Cat 4,39,124243,Zachary,Niles,Summit Freewheelers,41:44:00,484279,504.71642203115,484.55151751109,
Men Cat 4,40,83152,Nate,Lake,Dash Racing,41:46:00,395247,551.80580475813,488.31110764595,
Men Cat 4,41,150094,Joe,Schnapp,Lindenwood University,41:48:00,488506,481.47298026,492.07069778082,
Men Cat 4,42,125297,Mike,Whitlow,Monogram Mambas/roll: racing,41:53:00,425543,417.47186329453,495.83028791568,
Men Cat 4,43,88278,Chris,Spurrier,US Military Endurance Sports,42:05:00,399914,479.89202530536,499.58987805055,
Men Cat 4,44,102328,Gregory,Dyas,A Cycling Team,42:10:00,396942,477.32556730203,503.34946818541,
Men Cat 4,45,118564,David,Bradway,Team NeighborLink,42:16:00,398945,565.00100854214,507.10905832028,
Men Cat 4,46,73824,Adam,Downs,K&G Bike Center,42:20:00,306825,498.54552044241,510.86864845514,
Men Cat 4,47,159295,Ben,Herbertz,,42:26:00,530242,510.10925722227,514.62823859001,
Men Cat 4,48,135911,Steven,Cook,Bishop's Bicycles,42:29:00,456953,516.87971992274,518.38782872487,
Men Cat 4,49,157546,Solomon,Myers,LOGIK | Junior Development Team,42:32:00,540189,571.80131207585,522.14741885974,
Men Cat 4,50,144161,Sam,Burkle,Midwest Devo,42:47:00,518737,484.33975751259,525.9070089946,
Men Cat 4,51,145179,William,Mears,Team VO2,43:07:00,468925,492.15498897704,529.66659912947,
Men Cat 4,52,77269,Ted,Roll,Allied Forces Velo,43:08:00,357406,550.41957655389,533.42618926433,
Men Cat 4,53,157542,Zach,Paugstat,Lionhearts,43:15:00,539700,512.52076793855,537.1857793992,
Men Cat 4,54,86316,Maciej,Kawalkowski,Queen City Wheels,43:18:00,391240,501.89916702954,540.94536953406,
Men Cat 4,55,94834,Andrew,Fredrick,Roll: racing,43:23:00,418155,570.16067381182,544.70495966893,
Men Cat 4,56,46471,Steve,Maurer,OTB Racing,43:31:00,280077,489.21917361954,548.46454980379,
Men Cat 4,57,121472,David,King,OTB Racing,43:31:00,372932,469.58003154294,552.22413993866,
Men Cat 4,58,110763,Noah,Demuth,Revolution Development,43:35:00,455160,600.98826651159,555.98373007352,
Men Cat 4,59,130431,Mark,Gilmore,Queen City Wheels,43:50:00,430409,485.75717038822,559.74332020839,
Men Cat 4,60,96537,John,Fovel,Team Hungry,43:58:00,220691,530.73816214301,563.50291034325,
Men Cat 4,61,101658,Terry,Mcdonald,Dash Racing,44:31:00,376337,563.8441877212,567.26250047812,
Men Cat 4,62,106728,Todd,Mees,Team Dayton Bicycling,44:38:00,115124,592.59568344472,571.02209061298,
Men Cat 4,63,159588,Otto,Bohn,The Optimists,44:39:00,536297,520.74863155003,574.78168074785,
Men Cat 4,64,110727,Tom,Lewnard,Queen City Wheels,44:41:00,443337,553.60517854722,578.54127088271,
Men Cat 4,65,94311,David,Spurlock,Roll: Racing,44:44:00,51393,503.34946818541,582.30086101758,
Men Cat 4,66,70510,Craig,North,Ann Arbor Velo Club,44:47:00,316250,535.98488571777,586.06045115244,
Men Cat 4,67,110002,Charles,Barilleaux,Darkhorse Racing,44:52:00,443304,552.81888426339,589.82004128731,
Men Cat 4,68,142570,Michael,Crowley,,44:54:00,410829,560.42161915811,593.57963142217,
Men Cat 4,69,91587,Peter,Gatlin,,45:16:00,394778,616.58416964059,597.33922155704,
Men Cat 4,70,143452,John,Dudley,,46:01:00,513341,550.6425016027,601.0988116919,
Men Cat 4,71,88614,Derek,Mantyla,# Bikes,35:24:00,476604,584.64024671209,604.85840182677,
Men Cat 4,72,92544,Scott,Rudy,Element Cycles,35:36:00,406675,644.02064465201,608.61799196163,
Men Cat 4,73,159296,Thomas,Morris,Liohearts,35:48:00,541005,640.58930293414,612.3775820965,
Men Cat 4,74,8413,Mark,Brown,Jeff's Bike Shop,36:06:00,73410,615.03870264451,616.13717223136,
Men Cat 4,75,34333,Peter,Lytle,,36:17:00,302432,603.69913471523,619.89676236623,
Men Cat 4,76,151889,Daniel,Saunders,,36:30:00,521514,655.94404163119,623.65635250109,
Men Cat 4,77,97730,Robert,Hickey,Bishops,36:32:00,406838,639.62767494055,627.41594263596,
Men Cat 4,78,80066,Chris,Sterchi,Privateer Cyclocross Chattanoog,36:47:00,370640,511.04520858039,631.17553277082,
Men Cat 4,79,147908,Russell,Sproessig,World Bicycle Relief,37:04:00,520070,644.99463138913,634.93512290569,
Men Cat 4,80,125304,Scott,Hencye,Roll:,37:10:00,467347,542.06403612723,638.69471304055,
Men Cat 4,81,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,37:49:00,331390,595.73790668164,642.45430317542,
Men Cat 4,82,48440,James,Foster,Shamrock cycles,38:15:00,305928,604.15167367908,646.21389331028,
Men Cat 4,83,146817,Lowell,Engelking,Columbus Cycling & Fitness,38:34:00,145171,612.50134473175,649.97348344515,
Men Cat 4,84,97692,Dustin,Tinnell,OTB Racing,39:05:00,413968,541.71347199619,653.73307358001,
Men Cat 4,85,34826,John,Wheeler,Shamrock Cycles,40:14:00,206716,635.68945954094,657.49266371488,
Men Cat 4,86,157548,Quintin,Tarango,LOGIK | Junior Development Team,49:28:00,540613,708.20295659052,661.25225384974,
Men Cat 4,87,143081,Glen,Alden,The Bicycle Station,38:02:00,517376,546.56316215745,665.01184398461,
Men Cat 4,DNF,77240,Andrew,Rudy,Element Cycles,,387787,638.39093868969,672.53102425434,
Men Cat 4,DNF,9002,Andrew,Smith,Team Louisville,,,684.23954024585,672.53102425434,
Men Cat 5,1,164589,Robbie,Seal,,28:25:00,114853,540,412.65866126093,
Men Cat 5,2,113093,Zach,Overholt,Bikerumor.com,29:10:00,432683,423.04222906386,424.46631944472,
Men Cat 5,3,155269,Scott,Phillips,Gear Mashers,29:25:00,522922,448.21756758781,436.27397762852,
Men Cat 5,4,77918,Andrew,Hoffman,Team NeighborLink,29:55:00,403354,468.2247662743,448.08163581232,
Men Cat 5,5,164583,Nathaniel,Weyandne-geise,University of Cincinnati Cyclin,30:17:00,544065,540,459.88929399611,
Men Cat 5,6,145173,Michael,Emerson,University of Cincinnati,30:27:00,425125,523.22749569541,471.69695217991,
Men Cat 5,7,127700,Robert,Howley,Velofix Cincy,30:31:00,496260,540,483.5046103637,
Men Cat 5,8,164590,David,Sandberg,,30:45:00,,540,495.3122685475,
Men Cat 5,9,144145,Tom,Mangia,DRT Racing,31:07:00,525444,589.77295014831,507.11992673129,
Men Cat 5,10,161879,Doug,Mcclintock,Allied Forces Velo,31:32:00,,570.15124612142,518.92758491509,
Men Cat 5,11,145172,Steven,Berry,Trek Store of Cincinnati,32:19:00,515368,481.96358297453,530.73524309889,
