Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,23,32,600.00969152784,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,8,23,558.9411762073,
Minuteman CX ,2017-10-8,Women (Cat 4/5),17,58,536.01526745334,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,19,58,542.63718428239,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,9,39,531.11273194759,
Paradise Cross Frenzy,2017-11-4,Women 4-5,3,8,554.00296994287,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,10,21,571.99301564209,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,9,31,532.39627705177,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,8,26,543.4590665837,
Quad CX 2018,2018-09-9,Women 4/5,5,11,576.14263225772,
Gateway Hills CX,2018-09-16,Women Cat 4/5,7,10,567.75757419002,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,3,19,497.55531146907,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),4,19,524.58579939345,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,10,44,500.93320176606,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,7,9,558.84340964443,
CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),3,15,493.98120524065,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,4,29,478.49349952877,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,3,41,467.97062372136,
Quad Cross,2019-09-8,Women 4/5,8,27,539.04000752126,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,14,38,559.41799044275,
Ice Weasels Cometh,2019-12-14,Beginner Women,2,36,466.50269379581,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,3,18,505.70015262379,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,2,19,455.81626048737,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,1,14,453.50170667599,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,1,22,460.15166075695,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,12,21,499.53293818373,
