First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Bergman,Vandoit Cup,2023-11-12,Men Masters 60+ Open,5,8,444.37796992713,
Tim,Bergman,Vandoit Cup,2023-11-11,Men Masters 60+ Open,7,9,529.90005242476,
Donna,Stevens,Boulevard Cup CX,2023-10-29,Women 60-69,1,1,,
Samuel,Swearngin,Boulevard Cup CX,2023-10-29,Men 60-69,7,8,505.49998508106,
Len,Fohn,Boulevard Cup CX,2023-10-29,Men 40-49,6,7,448.6743041972,
Bergman,Tim,Muleskinner Twilight CX,2023-09-30,Masters Men 60+,3,3,,
Bergman,Tim,Muleskinner Twilight CX,2023-09-30,Masters Men 60+,3,3,,
Tim,Bergman,Joules Weekend - Cyclocross,2023-09-23,Men Masters 60+,6,9,485.99675520546,
Samuel,Swearngin,Joules Weekend - Cyclocross,2023-09-23,Men Masters 60+,8,9,533.55278441132,
Juraj,Trubiroha,Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,6,11,388.09647792507,
Donna,Stevens,Quirk - Hard Cyclocross,2023-09-10,Women Masters 60+ Open,1,1,,
Samuel,Swearngin,Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,4,10,487.7145488947,
Brian,Batson,Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,9,12,478.27329166711,
Benjamin,Lewis,360 Cup CX,2022-11-13,Men Junior 15-18 M   Open,2,2,,
Juraj,Trubiroha,360 Cup CX,2022-11-13,Men M Cat 3/4,3,11,364.59509495221,
Angie,Koppa,360 Cup CX,2022-11-13,Women Masters 40+ W   Open,1,1,,
Tim,Bergman,360 Cup CX,2022-11-13,Men Masters 60+ M   Open,5,7,469.10511300248,
Jesse,Miguel,360 Cup CX,2022-11-13,Men Masters 60+ M   Open,6,7,498.60461476481,
Justin,Koppa,360 Cup CX,2022-11-13,Men Masters 40+ M   Open,5,5,,
Benjamin,Lewis,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 15-18,1,1,,
Justin,Koppa,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,4,10,358.67710661721,
Brian,Batson,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,8,10,441.32289338279,
Tim,Bergman,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 65-69,2,4,,
Tim,Bergman,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 65-69,2,4,,
Donna,Stevens,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 60-64,2,2,,
Samuel,Swearngin,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,5,7,525.36965038086,
Benjamin,Lewis,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 15-18,1,1,,
Justin,Koppa,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,5,9,388.21043090382,
Brian,Batson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,9,9,480.29746466653,
Scott,Bendrick,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 4,9,9,591.41029780575,
Scott,Bendrick,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,8,8,598.68710584984,
Samuel,Swearngin,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,5,7,559.73475365629,
Justin,Koppa,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,4,8,340.30816198951,
Scott,Bendrick,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,13,20,574.70837529242,
Jessica,Wilkerson,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Women Cat 1/2/3/4,3,3,,
Ben,Lewis,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 12 - 14,6,6,587.31794259008,
Donna,Stevens,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Women Open Masters 60+,1,1,,
Tim,Bergman,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,5,11,456.15462474167,
Samuel,Swearngin,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,9,11,548.7782692876,
Larry,Dice,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 50+,6,6,500.45052783415,
Justin,Evans,360 Cup 2021,2021-11-14,Men Cat 4/5,10,20,533.77971199271,
Scott,Bendrick,360 Cup 2021,2021-11-14,Men Cat 4/5,15,20,609.27437628987,
Juraj,Trubiroha,360 Cup 2021,2021-11-14,Men Cat 3/4,6,10,398.78266689054,
Jessica,Wilkerson,360 Cup 2021,2021-11-14,Women Cat 1/2/3,7,8,538.04208966704,
Benjamin,Lewis,360 Cup 2021,2021-11-14,Men Junior 12-14 Open,2,3,,
Tim,Black,360 Cup 2021,2021-11-14,Men Masters 60+ Open,3,8,422.56857987617,
Benjamin,Lewis,2021 Veterans Cyclo Cross,2021-11-7,Men Junior 12-14 Open,4,8,658.56988039351,
Justin,Evans,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,5,9,507.28660170538,
Scott,Bendrick,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,8,9,562.47259092986,
Teresa,Jarzemkoski,2021 Veterans Cyclo Cross,2021-11-7,Women Masters 55-59 Open,1,1,,
Jennifer,Schmitz,2021 Veterans Cyclo Cross,2021-11-7,Women Masters 45-49 Open,4,4,,
Tim,Black,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 65-69 Open,1,2,,
Samuel,Swearngin,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 60-64 Open,4,4,,
Andrew,Schoen,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,5,5,,
Scott,Bendrick,Boulevard Cup CX,2021-10-30,Men Cat 4/5,16,19,625.14293096104,
Benjamin,Lewis,Boulevard Cup CX,2021-10-30,Men Junior 12 - 14 Open,1,7,611.33556387309,
Donna,Stevens,Boulevard Cup CX,2021-10-30,Women Masters 60+ Open,3,4,,
Tim,Bergman,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,7,13,464.28140377738,
Samuel,Swearngin,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,11,13,524.39793218047,
Kyle,Anthony,Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,7,9,484.43256221592,
Jessica,Wilkerson,Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,7,9,546.44989017348,
Justin,Evans,Joules Cross 2021,2021-09-26,Men Cat 4/5,9,19,512.53515286639,
Benjamin,Lewis,Joules Cross 2021,2021-09-26,Men Junior 12-14 Open,2,6,630.28303857255,
Jennifer,Schmitz,Joules Cross 2021,2021-09-26,Women Masters 40+ Open,1,1,,
Tim,Black,Joules Cross 2021,2021-09-26,Men Masters 65-69 Open,3,3,,
Juraj,Trubiroha,Joules Cross 2021,2021-09-25,Men Cat 1/2/3,4,4,,
Jessica,Wilkerson,Joules Cross 2021,2021-09-25,Women Cat 1/2/3/4,4,6,513.39971317012,
Brian,Batson,Joules Cross 2021,2021-09-25,Men Single Speed Open,5,6,476.29786086143,
Justin,Evans,Joules Cross 2021,2021-09-25,Men Cat 4/5,6,19,499.68114376535,
Scott,Bendrick,Joules Cross 2021,2021-09-25,Men Cat 4/5,15,19,590.39857029332,
Jennifer,Schmitz,Joules Cross 2021,2021-09-25,Women Masters 40+ Open,2,2,,
Tim,Black,Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,3,5,,
Brian,Batson,Joules Cross 2021,2021-09-25,Men Masters 40+ Open,5,6,399.67912838485,
Jessica,Wilkerson,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,4,5,,
Benjamin,Lewis,GP Tank 7,2021-09-19,Men Junior 12-14 Open,4,8,638.94661346314,
Tim,Bergman,GP Tank 7,2021-09-19,Men Masters 60+ Open,4,12,441.48541384384,
Samuel,Swearngin,GP Tank 7,2021-09-19,Men Masters 60+ Open,7,12,503.87643183141,
David,Conrad,GP Tank 7,2021-09-19,Men Masters 60+ Open,11,12,587.06445581485,
Brian,Batson,GP Tank 7,2021-09-19,Men Masters 40+ Open,7,10,431.78394748283,
Juraj,Trubiroha,Grote Prijs Shawnee,2019-12-29,Men Cat 4,1,10,371.38189866851,
Samuel,Swearngin,Grote Prijs Shawnee,2019-12-29,Men Cat 4,8,10,535.62679154973,
Dylan,Broll,Grote Prijs Shawnee,2019-12-29,Men Cat 4,10,10,559.09034767561,
Gianne,Deangelo,Grote Prijs Shawnee,2019-12-29,Men Cat 4,11,10,582.5539038015,
Gabriel,Schmitz,Grote Prijs Shawnee,2019-12-29,Men Cat 5,4,5,,
Larry,Dice,Grote Prijs Shawnee,2019-12-29,Men Cat 5,5,5,,
Brian,Batson,Grote Prijs Shawnee,2019-12-29,Fat Bike,4,6,494.2990010707,
Justin,Koppa,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,7,17,343.85484183726,
Andrew,Schoen,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,14,17,452.23167774292,
Jesse,Miguel,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,15,17,467.7140828723,
Gabriel,Schmitz,Grote Prijs Shawnee,2019-12-29,Men Junior 12-14,3,4,,
Benjamin,Lewis,Grote Prijs Shawnee,2019-12-29,Men Junior 12-14,4,4,,
Donna,Stevens,Grote Prijs Shawnee,2019-12-29,Women Masters 50-59,4,4,,
Chris,Thomas,Grote Prijs Shawnee,2019-12-29,Women Masters 40-49,2,3,,
Jennifer,Schmitz,Grote Prijs Shawnee,2019-12-29,Women Masters 40-49,3,3,,
Tim,Bergman,Grote Prijs Shawnee,2019-12-29,Men Masters 60+,3,5,,
Jesse,Miguel,Grote Prijs Shawnee,2019-12-29,Men Masters 60+,5,5,,
Scott,Bendrick,Grote Prijs Shawnee,2019-12-29,Men Masters 50+,8,8,480.69841557582,
Justin,Evans,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,5,12,448.54626488078,
Scott,King,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,6,12,461.02877333217,
Brian,Batson,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,8,12,485.99379023496,
Tracy,King,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,9,12,498.47629868636,
Samuel,Swearngin,Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,11,12,523.44131558915,
Gabriel,Schmitz,Fast and Furriest Cyclocross,2019-11-24,Men Cat 5,7,9,593.73158709154,
Larry,Dice,Fast and Furriest Cyclocross,2019-11-24,Men Cat 5,8,9,616.46014965807,
Tim,Bergman,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,11,14,441.42847534954,
Chad,Milam,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,13,14,461.78114953985,
Jesse,Miguel,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,14,14,471.95748663501,
Jessica,Wilkerson,Fast and Furriest Cyclocross,2019-11-24,Women Cat 3,2,2,,
Christine,Snyder,Fast and Furriest Cyclocross,2019-11-24,Women Masters 60+,1,1,,
Donna,Stevens,Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,4,5,,
Teresa,Jarzemkoski,Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,5,5,,
Jennifer,Schmitz,Fast and Furriest Cyclocross,2019-11-24,Women Masters 40-49,2,3,,
Chris,Thomas,Fast and Furriest Cyclocross,2019-11-24,Women Masters 40-49,3,3,,
Gabriel,Schmitz,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,3,8,549.96905533738,
Benjamin,Lewis,Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,6,8,654.14392973308,
David,Conrad,Fast and Furriest Cyclocross,2019-11-24,Men Masters 60+,4,5,,
Jesse,Miguel,Fast and Furriest Cyclocross,2019-11-24,Men Masters 60+,5,5,,
Clay,Bond,Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,8,10,518.87047854569,
Jim,Shown,Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,10,10,573.58413445513,
Juraj,Trubiroha,Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,4,6,384.92393932322,
Jessica,Wilkerson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,5,7,540.06317987486,
Teresa,Jarzemkoski,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,7,7,587.91479804893,
Justin,Koppa,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,4,21,352.12829906714,
Benjamin,Lewis,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 12-14 Open,4,4,,
Donna,Stevens,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 50+ Open,3,4,,
Teresa,Jarzemkoski,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 50+ Open,4,4,,
Tim,Black,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,4,12,415.2206068243,
Steve,Seck,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,10,12,536.58734465771,
Jesse,Miguel,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,12,12,577.04292393552,
Samuel,Swearngin,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,15,19,516.00420251455,
Justin,Koppa,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,5,8,357.21000264384,
Juraj,Trubiroha,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,7,8,391.78083052078,
Larry,Dice,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Cat 4/5,4,5,,
Brian,Batson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,6,17,462.00154681558,
Justin,Evans,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,10,17,522.095484624,
Scott,Bendrick,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,13,17,567.16593798032,
Benjamin,Lewis,Veterans Cyclo Cross,2019-11-10,Men Junior 12-14 Open,4,5,,
Jessica,Wilkerson,Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,4,8,512.63309932224,
Steve,Seck,Veterans Cyclo Cross,2019-11-10,Men Cat 5,8,11,586.422287026,
Justin,Evans,Veterans Cyclo Cross,2019-11-10,Men Cat 4,2,9,449.27856695936,
Brian,Batson,Veterans Cyclo Cross,2019-11-10,Men Cat 4,4,9,490.8025831405,
Scott,Bendrick,Veterans Cyclo Cross,2019-11-10,Men Cat 4,7,9,553.08860741223,
Christine,Snyder,Veterans Cyclo Cross,2019-11-10,Women Masters 60-64 Open,3,3,,
Donna,Stevens,Veterans Cyclo Cross,2019-11-10,Women Masters 55-59 Open,1,2,,
Teresa,Jarzemkoski,Veterans Cyclo Cross,2019-11-10,Women Masters 55-59 Open,2,2,,
Tim,Bergman,Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,5,15,440.89740855668,
Steve,Seck,Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,7,15,478.72439462623,
David,Conrad,Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,8,15,497.637887661,
Jesse,Miguel,Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,13,15,592.20535283487,
Samuel,Swearngin,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,6,8,547.25805776065,
Scott,Bendrick,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,7,8,574.27527118784,
Jim,Shown,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,8,8,601.29248461503,
Clay,Bond,Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,7,8,491.55607547321,
Larry,Dice,Veterans Cyclo Cross,2019-11-10,Men Masters 45-49 Open,2,2,,
Juraj,Trubiroha,Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,6,6,370.26397770254,
Gabriel,Schmitz,Boulevard Cup Cyclocross,2019-11-3,Men Cat 5,6,14,517.23050593652,
Larry,Dice,Boulevard Cup Cyclocross,2019-11-3,Men Cat 5,13,14,676.61696438087,
Kyle,Anthony,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,4,13,437.70768210483,
Justin,Evans,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,8,13,511.05570572054,
Benjamin,Lewis,Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,6,8,627.76726987242,
Christine,Snyder,Boulevard Cup Cyclocross,2019-11-3,Women Masters 60+,2,3,,
Donna,Stevens,Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,4,6,577.56448700026,
Julie,Stark,Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,5,6,608.41486964527,
Teresa,Jarzemkoski,Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,6,6,639.26525229028,
Jennifer,Schmitz,Boulevard Cup Cyclocross,2019-11-3,Women Masters 40-49,3,4,,
Chris,Thomas,Boulevard Cup Cyclocross,2019-11-3,Women Masters 40-49,4,4,,
Jessica,Wilkerson,Boulevard Cup Cyclocross,2019-11-3,Women Pro/Cat 1/2/3,3,3,,
Tim,Bergman,Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,6,14,450.038314496,
Steve,Seck,Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,10,14,522.80390197462,
David,Conrad,Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,11,14,540.99529884427,
Paul,Engler,Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,13,14,577.37809258358,
Jesse,Miguel,Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,14,14,595.56948945324,
Jim,Shown,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,16,19,547.00937883974,
Scott,Bendrick,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,17,19,560.77200891632,
Clay,Bond,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,18,19,574.53463899289,
Samuel,Swearngin,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,19,19,588.29726906946,
Justin,Koppa,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,4,14,328.59688558979,
Juraj,Trubiroha,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,7,14,379.73369592064,
Brian,Batson,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,11,14,447.91610969511,
Scott,King,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,12,14,464.96171313873,
Chad,Milam,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,13,14,482.00731658235,
Kyle,Anthony,Radler Cross,2019-10-26,Men Cat 4/5,2,15,409.94345664085,
Justin,Evans,Radler Cross,2019-10-26,Men Cat 4/5,7,15,493.23760862914,
Gabriel,Schmitz,Radler Cross,2019-10-26,Men Cat 4/5,12,15,576.53176061742,
Larry,Dice,Radler Cross,2019-10-26,Men Cat 4/5,15,15,626.50825181039,
Christine,Snyder,Radler Cross,2019-10-26,Women Masters 60+,3,3,,
Donna,Stevens,Radler Cross,2019-10-26,Women Masters 50-59,3,4,,
Teresa,Jarzemkoski,Radler Cross,2019-10-26,Women Masters 50-59,4,4,,
Jennifer,Schmitz,Radler Cross,2019-10-26,Women Masters 40-49,2,2,,
Jessica,Wilkerson,Radler Cross,2019-10-26,Women Cat 1/2/3,3,3,,
Gabriel,Schmitz,Radler Cross,2019-10-26,Men Junior 12-14,3,7,561.07632969317,
Benjamin,Lewis,Radler Cross,2019-10-26,Men Junior 12-14,6,7,648.64858356155,
Tim,Bergman,Radler Cross,2019-10-26,Men Masters 60+,7,16,448.6035876782,
David,Conrad,Radler Cross,2019-10-26,Men Masters 60+,13,16,547.50053683639,
Paul,Engler,Radler Cross,2019-10-26,Men Masters 60+,15,16,580.46618655578,
Jesse,Miguel,Radler Cross,2019-10-26,Men Masters 60+,16,16,596.94901141548,
Samuel,Swearngin,Radler Cross,2019-10-26,Men Masters 50+,9,13,503.72405123493,
Clay,Bond,Radler Cross,2019-10-26,Men Masters 50+,10,13,523.71981189264,
Jim,Shown,Radler Cross,2019-10-26,Men Masters 50+,11,13,543.71557255035,
Justin,Koppa,Radler Cross,2019-10-26,Men Masters 40+,3,11,365.87366122078,
Juraj,Trubiroha,Radler Cross,2019-10-26,Men Masters 40+,5,11,420.52378475508,
Brian,Batson,Radler Cross,2019-10-26,Men Masters 40+,7,11,475.17390828938,
Scott,King,Radler Cross,2019-10-26,Men Masters 40+,8,11,502.49897005652,
Daniel,Doughty,Radler Cross,2019-10-26,Men Masters 40+,11,11,584.47415535797,
Juraj,Trubiroha,Zondag Cross,2019-10-19,Men Cat 4/5,4,24,404.53111502176,
Kyle,Anthony,Zondag Cross,2019-10-19,Men Cat 4/5,10,24,483.55510802554,
Gabriel,Schmitz,Zondag Cross,2019-10-19,Men Cat 4/5,20,24,615.26176303183,
Paul,Engler,Zondag Cross,2019-10-19,Men Cat 4/5,21,24,628.43242853246,
Larry,Dice,Zondag Cross,2019-10-19,Men Cat 4/5,23,24,654.77375953372,
Gabriel,Schmitz,Zondag Cross,2019-10-19,Men Junior 12-14,3,8,560.39752835712,
Benjamin,Lewis,Zondag Cross,2019-10-19,Men Junior 12-14,6,8,652.25320099883,
Christine,Snyder,Zondag Cross,2019-10-19,Women Masters 60+,3,3,,
Donna,Stevens,Zondag Cross,2019-10-19,Women Masters 50-59,1,2,,
Teresa,Jarzemkoski,Zondag Cross,2019-10-19,Women Masters 50-59,2,2,,
Jennifer,Schmitz,Zondag Cross,2019-10-19,Women Masters 40-49,1,2,,
Jesse,Miguel,Zondag Cross,2019-10-19,Men Masters 60+,6,6,552.10711652229,
Samuel,Swearngin,Zondag Cross,2019-10-19,Men Masters 50+,9,12,578.31278475801,
Jim,Shown,Zondag Cross,2019-10-19,Men Masters 50+,11,12,632.22419921181,
Jessica,Wilkerson,Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,4,10,482.95783054626,
Brian,Batson,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,7,8,420.7576121457,
Justin,Evans,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,4,13,474.71296785907,
Scott,Bendrick,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,9,13,583.52468809396,
Donna,Stevens,Joules Cross 2019 - Day 2,2019-10-13,Women Masters 50-59 Open,3,4,,
Teresa,Jarzemkoski,Joules Cross 2019 - Day 2,2019-10-13,Women Masters 50-59 Open,4,4,,
David,Conrad,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,11,11,605.727573364,
Juraj,Trubiroha,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,7,12,424.14123760175,
Daniel,Doughty,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,11,12,492.84092367034,
Jessica,Wilkerson,Joules Cross 2019 - Day 1,2019-10-12,Women Pro/Cat 1/2/3/4,3,5,,
Justin,Evans,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,8,18,497.41418791209,
Gabriel,Schmitz,Joules Cross 2019 - Day 1,2019-10-12,Men Junior 12-14,4,6,600.86535766503,
Teresa,Jarzemkoski,Joules Cross 2019 - Day 1,2019-10-12,Women Masters 50-59 Open,2,3,,
Tim,Bergman,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,6,10,487.00802169579,
Jesse,Miguel,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,10,10,564.90142008615,
Daniel,Doughty,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,6,6,432.11922703991,
Samuel,Swearngin,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,11,15,531.81668821984,
Justin,Evans,Prologue Cross Day 2,2019-10-6,Men Cat 4/5,4,13,482.84216738555,
Scott,Bendrick,Prologue Cross Day 2,2019-10-6,Men Cat 4/5,12,13,635.26305435742,
Jessica,Wilkerson,Prologue Cross Day 2,2019-10-6,Women Cat 1/2/3,4,5,,
Brian,Batson,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,14,16,501.38728485592,
Christine,Snyder,Prologue Cross Day 2,2019-10-6,Women Masters 60+ Open,2,3,,
Julie,Stark,Prologue Cross Day 2,2019-10-6,Women Masters 50-59 Open,1,2,,
Teresa,Jarzemkoski,Prologue Cross Day 2,2019-10-6,Women Masters 50-59 Open,2,2,,
Tim,Bergman,Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,5,10,447.26145484075,
David,Conrad,Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,9,10,521.01334525628,
Paul,Engler,Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,10,10,539.45131786016,
Justin,Koppa,Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,3,9,368.56120064562,
Brian,Batson,Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,6,9,415.71939967719,
Scott,King,Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,8,9,447.15819903157,
Daniel,Doughty,Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,9,9,462.87759870875,
Justin,Evans,Prologue Cross Day 1,2019-10-5,Men Cat 4/5,5,8,525.08264278408,
Jessica,Wilkerson,Prologue Cross Day 1,2019-10-5,Women Cat 1/2/3,4,5,,
Christine,Snyder,Prologue Cross Day 1,2019-10-5,Women Masters 60+ Open,2,3,,
Donna,Stevens,Prologue Cross Day 1,2019-10-5,Women Masters 50-59 Open,1,2,,
Teresa,Jarzemkoski,Prologue Cross Day 1,2019-10-5,Women Masters 50-59 Open,2,2,,
Samuel,Swearngin,Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,8,10,553.52730890417,
Justin,Koppa,Prologue Cross Day 1,2019-10-5,Men Masters 40-49 Cat 1/2/3/4,1,5,,
Daniel,Doughty,Prologue Cross Day 1,2019-10-5,Men Masters 40-49 Cat 1/2/3/4,4,5,,
Justin,Evans,Castle 'Cross,2019-09-29,Men Cat 4,3,6,491.68000631129,
Paul,Engler,Castle 'Cross,2019-09-29,Men Cat 4,6,6,600.14158101194,
Larry,Dice,Castle 'Cross,2019-09-29,Men Cat 5,13,14,631.35300661992,
Gianne,Deangelo,Castle 'Cross,2019-09-29,Men Cat 5,27,14,667.89420926789,
Julie,Stark,Castle 'Cross,2019-09-29,Women Masters 50-59,3,5,,
Donna,Stevens,Castle 'Cross,2019-09-29,Women Masters 50-59,4,5,,
Teresa,Jarzemkoski,Castle 'Cross,2019-09-29,Women Masters 50-59,5,5,,
Jessica,Wilkerson,Castle 'Cross,2019-09-29,Women Pro/Cat 1/2/3,5,5,,
Jesse,Miguel,Castle 'Cross,2019-09-29,Men Masters 60+,4,4,,
Jim,Shown,Castle 'Cross,2019-09-29,Men Masters 50+,9,16,455.56832045891,
Samuel,Swearngin,Castle 'Cross,2019-09-29,Men Masters 50+,13,16,514.55586906174,
Justin,Koppa,Castle 'Cross,2019-09-29,Men Masters 40+,6,16,364.80162468838,
Juraj,Trubiroha,Castle 'Cross,2019-09-29,Men Masters 40+,9,16,412.37873268461,
Scott,King,Castle 'Cross,2019-09-29,Men Masters 40+,10,16,428.23776868335,
Daniel,Doughty,Castle 'Cross,2019-09-29,Men Masters 40+,13,16,475.81487667958,
