Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,49,79,450.23912961852,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,20,21,511.6746864436,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,3,16,420.7759843045,
Urban Cyclocross #5,2009-12-5,Masters 45+,6,7,,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,7,34,453.19843739971,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,19,35,426.04591641456,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,20,24,504.01833856805,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,17,23,483.88281973424,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,DNF,21,559.61420182577,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,3,35,424.35074923169,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,DNF,26,556.91500698325,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,11,33,464.84867981345,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,13,36,410.58990224224,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,10,23,491.90638012431,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,14,31,426.06834574207,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,10,31,392.77835136688,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,6,19,395.6593341877,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,21,38,430.41872270185,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,3,9,439.31155840186,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,9,16,423.01956523469,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,DNF,14,469.76357745505,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,3,15,380.16930203004,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,6,7,463.75260151287,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,DNF,15,514.22585609642,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,7,15,446.86054493531,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,5,17,405.8447812802,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,13,27,440,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,2,22,373.18105761624,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,6,23,384.48717371246,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,14,24,449.34276968082,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,10,15,518.48714124242,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),DNF,31,482.94011351822,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),31,38,524.88359943809,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),20,29,511.39988818116,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),DNF,21,512.29554142684,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),16,20,466.84925761748,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),12,18,451.84683439561,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),6,11,432.22102616782,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),10,19,445.91007453843,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),10,15,442.95922097848,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),18,22,476.51798922268,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),14,18,453.44909861149,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 C,8,12,567.17404219177,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,21,21,554.34554661434,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,4,38,425.29051817156,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,6,22,370.76265333424,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,DNF,36,668.89878439825,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),DNF,24,584.08837387133,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),4,12,414.8464882641,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,3,17,381.76029787645,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),8,13,460.32070832402,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,3,10,399.20123685952,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),10,21,440.8881465881,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,14,18,464.21340867931,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),18,29,533.13382770645,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),9,13,437.15152261952,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),8,14,495.09326574834,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),12,15,595.45994482,
SoCalCross #1: Krosstoberfest,2019-10-5,Men C PM,1,4,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),6,10,491.87081116266,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C:- PM (CX 4-5),2,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),3,7,467.08463649633,
