Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 35+_4,65,68,611.47058823529,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,54,62,597.48387096774,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,34,35,616.23529411765,
Boulder Cross #1,2009-09-26,Men 35+_4,81,83,623.56101537646,
Boulder Cross #2,2009-10-11,Men 35+_4,25,93,469.86680072319,
RRV Cross Series,2009-10-18,Men 35+_4,51,57,648.00449789136,
Boulder Cross #3,2009-10-25,Men 35+_4,72,77,660.592747625,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,60,75,646.68188994549,
RRV Cross Series,2009-11-28,Men 35+_4,52,59,655.16309163574,
Colorado Cross Championships,2009-12-5,Men 35+_4,73,76,645.55513420792,
Alpha Cross,2010-09-26,MEN 35+_4,42,43,657.40949812144,
Boulder CX#3,2010-10-24,MEN 35+_4,76,88,654.06978640411,
CASTLE CROSS,2010-11-7,MEN 35+_4,52,66,635.49338388128,
Boulder CX #4,2010-11-28,MEN 35+_4,48,55,621.69307306237,
Colorado CX Championships DAY2,2010-12-5,MEN 4,62,74,621.13205987795,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,90,110,647.04514135418,
Frisco CX #2,2011-10-2,Men 35+_4,33,37,617.87226339686,
Back to Basics Cyclocross Series,2011-10-12,B Men,65,69,568.13695493658,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,55,69,634.32770985656,
Boulder Cup,2011-10-30,Men 35+_4,53,88,573.11166167256,
Castle Cross,2011-11-20,Men 35+_4,54,76,608.60383630762,
Lookout Cross,2011-11-27,Men 35+_4,32,38,637.81462643446,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,20,23,601.05743863818,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,61,72,646.27468608274,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,25,38,585.96650765664,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,46,58,627.9445787626,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,43,49,557.43525025559,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,DNF,44,636.09650593407,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,28,43,612.24060541405,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,17,20,579.05585027729,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,24,28,626.7173467277,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,30,40,615.05606140947,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,23,31,585.9052449327,
Feedback Cup,2013-11-3,Men SM 45+_4,19,25,613.0109651178,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,26,31,633.51914196537,
Mile High Urban Cross,2013-11-17,C Men,33,58,580.99464768996,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,21,25,626.05505207983,
