Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Elite Women 1/2/3,2,11,395.52843245834,
Eco Cross,2007-11-11,Elite Women 1/2/3,2,10,,
SCNCA Championships,2007-12-2,Elite Women 1/2,5,8,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 1-3,3,8,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,6,17,413.66846715893,
SoCalCross Prestige Series #1,2009-09-19,Women Category 1/2/3,3,11,385.0001065037,
SoCalCross Prestige Series #3,2009-10-4,Women Category 1/2/3,3,9,,
SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,2,13,378.86258333891,
SoCalCross Prestige Series #8,2009-11-1,Women Category 1/2/3,4,13,398.43854114904,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,13,18,473.97128790048,
SoCalCross Prestige Series #3,2010-10-10,Elite Women 1/2,5,6,464.06159433322,
