Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,47,81,229.96164382731,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,43,98,211.70632545927,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,77,100,253.74974819315,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,32,48,241.38763890277,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,43,60,256.66452383333,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,43,60,256.66452383333,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,4,23,217.50241351857,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,77,100,255.52515247831,
Grand Prix Kosice,2019-11-23,Men Elite,77,100,255.52515247831,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,65,96,261.70789231443,
