Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female,1,55200,Cynthia,Leung,,45:33.2,,,,
Beginner Female,2,55201,Cory,Freedman,,37:16.9,,,,
Beginner Male,1,42724,David,Fitzpatrick,,36:24.8,362497,450.90327267125,457.84027670414,
Beginner Male,2,55196,Sean,Thompson,,36:59.9,,540,471.53356392012,
Beginner Male,3,44889,Matt,Thomas,,37:11.8,390252,584.2147251549,485.2268511361,
Beginner Male,4,42611,Brian,Potstra,,38:05.8,,592.56601187929,498.92013835207,
Beginner Male,5,45431,David,Hajek,,38:38.5,,491.69213380091,512.61342556805,
Beginner Male,6,45419,Scott,Milligan,,39:31.2,,489.44679964887,526.30671278402,
Beginner Male,7,55197,Sean,Gates,,40:08.6,,540,540,
Beginner Male,8,55198,Frederick,Tougas,,41:33.1,,540,553.69328721598,
Beginner Male,9,22433,Michael,Clark,,42:22.5,7039,554.25553383588,567.38657443195,
Beginner Male,10,48689,Philip,Hastings,,44:08.0,,580.35963634222,581.07986164793,
Beginner Male,11,42753,Sean,Wheldrake,,44:50.9,,562.49563643541,594.7731488639,
Beginner Male,12,44812,Henry,Au,,48:29.0,,629.29788461538,608.46643607988,
Beginner Male,13,48691,Steve,Hart,,34:41.0,461138,540,622.15972329586,
Elite Female,1,55183,Catharine,Pendrel,,40:50.6,403955,440,344.37192996993,
Elite Female,2,52833,Natasha,Elliott,,41:08.7,542086,440,360.30994164161,
Elite Female,3,18308,Pepper,Harlton,,41:25.4,,440,376.24795331329,
Elite Female,4,45364,Katy,Curtis,,41:49.4,,335.43034107034,392.18596498497,
Elite Female,5,18310,Mical,Dyck,,42:54.5,397635,321.73214611709,408.12397665664,
Elite Female,6,54983,Emily,Batty,,43:36.0,356272,440,424.06198832832,
Elite Female,7,22233,Laura,Bietola,,43:59.4,,418.52639695568,440,
Elite Female,8,3433,Amanda,Sin,,44:29.8,,404.04146069086,455.93801167168,
Elite Female,9,43973,Joanne,Thomson,,46:46.0,,433.35909689969,471.87602334336,
Elite Female,10,55187,Vronique,Labont,,47:28.6,,440,487.81403501503,
Elite Female,11,58113,Mélissa,Houde,,48:19.5,,440,503.75204668671,
Elite Female,12,22234,Christina,Bouchard,,29:25.5,,468.68210852316,519.69005835839,
Junior Male,1,42713,Benjamin,Perry,,38:40.8,417940,253.11915147274,276.06050863946,
Junior Male,2,45466,Tommy,Beaulieu,,38:44.4,,370,307.37367242631,
Junior Male,3,15124,Yohan,Patry,,40:28.1,,297.08254399214,338.68683621315,
Junior Male,4,42740,Jason,Massicotte,,40:58.0,,399.50461395488,370,
Junior Male,5,55165,Felix,Cot bouvette,,42:44.6,,370,401.31316378685,
Junior Male,6,55166,Benjamin,Chartrand,,43:42.8,,370,432.62632757369,
Junior Male,7,55167,Jasmin,Houle,,47:11.4,,370,463.93949136054,
Master 30_39 Male,1,18275,Peter,Mogg,,46:55.9,389004,201.76092356001,245.12127744566,
Master 30_39 Male,2,18329,Chris,Mcneil,,46:55.9,391262,330,255.73111776495,
Master 30_39 Male,3,18283,John,Clark,,49:06.6,308204,330,266.34095808424,
Master 30_39 Male,4,8066,Shawn,Marshall,Les Rouleurs de l'Outaouais,49:08.0,19780103 ,280.75346727811,276.95079840354,
Master 30_39 Male,5,35575,Mark,Brusso,,50:31.0,,254.38045311832,287.56063872283,
Master 30_39 Male,6,42664,Demetre,Kalkounis,,51:33.5,,340.81088751893,298.17047904212,
Master 30_39 Male,7,55161,Keith,Wilson,,53:10.9,113448,330,308.78031936141,
Master 30_39 Male,8,45438,Shaw,Hasyj,,53:12.1,,367.97267285274,319.39015968071,
Master 30_39 Male,9,55162,Mani,Gionet,,53:32.4,,330,330,
Master 30_39 Male,10,50036,Alan,Reain,,53:41.2,,360.45464909803,340.60984031929,
Master 30_39 Male,11,55160,John_christophe,Reid,,54:05.1,,330,351.21968063859,
Master 30_39 Male,12,42606,Noah,Rosen,,54:11.5,447862,276.02338016877,361.82952095788,
Master 30_39 Male,13,27479,Wesley,Hodgson,,47:23.3,358265,354.17059504575,372.43936127717,
Master 30_39 Male,14,42739,Jason,Mottaz,,47:45.6,,358.37133848238,383.04920159646,
Master 30_39 Male,15,44790,Thomas,Hughes,,47:53.1,46932,470.81683400512,393.65904191576,
Master 30_39 Male,16,45351,Colin,Matsalla,,39:20.8,,431.39166666667,404.26888223505,
Master 30_39 Male,17,45358,Daniel,Stubbe,,30:30.4,,581.07520568845,414.87872255434,
Master 30+ Female,1,55153,Julie,Lafrenire,,35:45.5,,480,429.73483379231,
Master 30+ Female,2,55155,Shawna,Donaldson,,38:40.6,391251,480,446.48988919487,
Master 30+ Female,3,3986,Carolyne,Haill,,40:11.7,391406,472.44944597437,463.24494459744,
Master 30+ Female,4,45469,Sonia,Utting,,41:11.5,,480,480,
Master 30+ Female,5,42594,Leslie,Greene,,42:40.3,514305,504.84997797618,496.75505540256,
Master 30+ Female,6,15142,Joanne,Breau,,44:56.4,,523.95803838409,513.51011080513,
Master 30+ Female,7,44745,Kelly,Greene,,45:20.9,,459.65421776349,530.26516620769,
Master 40_49 Male,1,42738,Paul,Greene,,49:36.8,366967,267.42348013136,257.57100936338,
Master 40_49 Male,2,42647,Derek,Hardinge,,50:10.8,,206.1370770345,277.91800802576,
Master 40_49 Male,3,211518,Robert,Orange,,51:47.8,52131,282.51599576833,298.26500668813,
Master 40_49 Male,4,18300,Craig,Fraser,,52:20.6,,400,318.6120053505,
Master 40_49 Male,5,846,Martin,Valiquette,,52:51.2,,359.1346747946,338.95900401288,
Master 40_49 Male,6,43980,Steve,Bouvette,,53:05.8,,349.37422827686,359.30600267525,
Master 40_49 Male,7,8067,Mark,Pagell,,54:44.0,,295.34974230069,379.65300133763,
Master 40_49 Male,8,39461,Garnett,Abbey,,55:20.8,475360,357.29694828575,400,
Master 40_49 Male,9,24917,Jeff,Ker,,56:10.7,,402.16148808901,420.34699866237,
Master 40_49 Male,10,42620,Gabe,Faraone,,56:37.9,,427.29211125532,440.69399732475,
Master 40_49 Male,11,42685,Marc,Risdale,,48:04.4,,424.87618355305,461.04099598712,
Master 40_49 Male,12,51024,Paul,De swart,,48:26.0,,441.22955865844,481.3879946495,
Master 40_49 Male,13,42628,Sam,Cohen,,39:00.2,263796,516.78197341241,501.73499331187,
Master 40_49 Male,14,47190,Mark,Carter,,40:33.8,,540.49829684295,522.08199197424,
Master 40_49 Male,15,55202,Charles,Dewar,,33:55.7,,400,542.42899063662,
Master 40_49 Male,DNF,7539,Keith,Bayly,,35:37.6,,400,562.77598929899,
Master 40_49 Male,DNF,42618,Scott,Enns,,06:17.6,,429.94842196263,562.77598929899,
Master 50+ 60+ Male,1,55148,Michel,Hamel,,34:44.3,,540,446.85561670275,
Master 50+ 60+ Male,2,14992,Peter,Wellsman,,35:12.4,,495.99351019146,468.52758964751,
Master 50+ 60+ Male,3,54737,Chris,Black,,35:26.9,3814,453.52521215103,490.19956259227,
Master 50+ 60+ Male,4,14994,Jamie,Emery,,36:28.2,391319,380.9026666609,511.87153553704,
Master 50+ 60+ Male,5,18349,Cornelius,Kluge,,36:56.0,,540,533.5435084818,
Master 50+ 60+ Male,6,55150,Gilles,Cordier,,38:04.4,393183,540,555.21548142657,
Master 50+ 60+ Male,7,44803,Bill,Packham,,38:24.2,,527.08701696361,576.88745437133,
Master 50+ 60+ Male,8,42643,Jeff,Kielley,,46:09.0,,624.50126732409,598.5594273161,
Under 17 15 Male,1,71570,Edouard,Tougas,,34:27.6,,,,
Under 17 15 Male,2,42667,Stefan,Milosevic,,37:50.0,,,,
Under 17 15 Male,3,42720,Sasa,Milosevic,,44:43.9,,,,
Under 23 Elite Male,1,7643,Aaron,Schooler,,59:51.7,397689,171.40417366103,174.35829164405,
Under 23 Elite Male,2,5486,Derrick,St john,,00:18.9,397676,157.75309848227,178.26127081233,
Under 23 Elite Male,3,55168,Garrett,Mcleod,,00:21.5,402660,229,182.16424998061,
Under 23 Elite Male,4,29558,Evan,Mcneely,,00:23.4,397698,229.9995509434,186.06722914889,
Under 23 Elite Male,5,22786,Jared,Stafford,,01:13.9,,214.97803214149,189.97020831718,
Under 23 Elite Male,6,18264,Evan,Guthrie,,02:05.3,,229,193.87318748546,
Under 23 Elite Male,7,1684,Michael,Garrigan,,03:01.0,19811024,197.89894000968,197.77616665374,
Under 23 Elite Male,8,55174,Naud,Pierrick,,03:23.2,,229,201.67914582202,
Under 23 Elite Male,9,35573,Peter,Mancini,,03:30.4,,215.36980446714,205.58212499031,
Under 23 Elite Male,10,55171,Andrew,L`esperance,,03:45.0,,229,209.48510415859,
Under 23 Elite Male,11,55173,Simon,Lambert_lemay,,03:52.8,,229,213.38808332687,
Under 23 Elite Male,12,1637,Erik,Box,,04:06.3,486307,204.26186428158,217.29106249515,
Under 23 Elite Male,13,18326,Shawn,Bunnin,,04:44.8,,229,221.19404166344,
Under 23 Elite Male,14,213820,Aroussen,Laflamme,,05:04.4,272087,239.29511413249,225.09702083172,
Under 23 Elite Male,15,5607,Thierry,Laliberte,,05:16.5,,278.56078107182,229,
Under 23 Elite Male,16,55172,Hugo,Houle,,05:17.8,,229,232.90297916828,
Under 23 Elite Male,17,4686,Pascal,Bussières,,05:29.1,,264.4501931035,236.80595833656,
Under 23 Elite Male,18,55175,Antoine,Matteau,,05:37.7,,229,240.70893750485,
Under 23 Elite Male,19,18000,William,Goodfellow,,06:49.2,,238.23162256983,244.61191667313,
Under 23 Elite Male,20,3960,Peter,Morse,,06:56.2,25185,218.65658079951,248.51489584141,
Under 23 Elite Male,21,22247,Marco,Li,,07:56.5,,231.89532453189,252.41787500969,
Under 23 Elite Male,22,15122,Kiernan,Orange,,50:45.9,,326.1245766847,256.32085417798,
Under 23 Elite Male,23,45463,Jayden,Aldrich,,51:25.9,,275.71379771534,260.22383334626,
Under 23 Elite Male,24,44767,Shawn,Clarke,,42:47.9,,229,264.12681251454,
Under 23 Elite Male,25,55182,Louis,Leclerc,,43:17.9,321974,229,268.02979168282,
Under 23 Elite Male,26,22255,David,Freeman,,34:49.9,273785,283.66844508351,271.93277085111,
Under 23 Elite Male,27,55203,Jakub,Koska,,34:50.9,,229,275.83575001939,
Under 23 Elite Male,28,22250,Nicholas,Vipond,,34:53.9,,229,279.73872918767,
Under 23 Elite Male,DNF,48705,Adam,Morka,,54:23.6,357414,200.34949861823,283.64170835595,
Under 23 Elite Male,DNF,5587,Zachary,Hughes,,48:43.6,238479,202.20151363776,283.64170835595,
Under 23 Elite Male,DNF,55181,Pierre_etienne,Boivin,,22:56.0,,229,283.64170835595,
