Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Expert Men,7,46,357.14285714286,
54blue CX 2019,2019-09-8,Expert Men,9,36,368.23529411765,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,18,42,391,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,DNF,43,289.375,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,15,31,400,
School of Cross 2019,2019-09-22,Expert Men,9,27,376.92307692308,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,21,29,324.23076923077,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,5,29,357.14285714286,
United in Cross 2019,2019-10-5,Expert Men,16,35,396.25,
Puncheur Cross 2019,2019-10-6,Expert Men,13,28,391.42857142857,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,7,40,352.26878530596,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,10,30,385,
Velocity CX 2019,2019-10-20,Expert Men,12,24,400,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,19,42,394,
