Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,73,86,603.61889911471,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,42,43,558.56331417248,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,33,53,580.5202632551,
City Bikes DCCX,2008-10-26,Cat 4 Men,48,100,593.16529589706,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,46,66,547.44072430247,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,30,46,618.23704470869,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,12,21,555.56691785835,
All Hallows CX,2009-10-31,Masters 35+,24,35,548.0314089058,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,50,75,559.6471389042,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,47,88,553.24693671232,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,30,63,480.26837924674,
Capital 'Cross Classic,2009-12-6,B Masters,38,69,538.16234412766,
Charm City Cross,2010-09-18,Elite Masters,57,66,440.44974644592,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,47,97,556.70719825842,
Hyattsville CX,2010-10-10,Masters 3/4 35+,55,92,586.03182399172,
DCCX,2010-10-24,Men 3/4,62,80,504.85469554152,
Tacchino Cyclocross,2010-11-7,Men 3/4,49,81,478.49622100462,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,24,28,455.35041075779,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,45,57,521.47729689348,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,11,21,513.63401884647,
Quad Cross,2011-09-11,Men 1/2/3 35+,39,39,477.14737370055,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),42,84,527.35499811034,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),77,93,448.80552837764,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),59,61,455.18535549906,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),55,55,429.90862065004,
Canton Cup,2011-10-29,Men Cat 3.4,55,84,470.43225272662,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),45,45,396.27373770784,
Quad Cross 2012,2012-09-9,3 Men,54,67,479.83677451722,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,36,76,482.33428390165,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,67,86,461.9756720579,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),77,94,462.24632704553,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,49,63,429.70256887086,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,17,35,488.24432834139,
Cycle-Smart International Day 1,2012-11-3,Men 3,92,124,511.1928119403,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,41,88,453.29226546324,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,64,77,486.69585601475,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,67,75,485.51088202272,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,79,120,487.35291020886,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,17,97,423.27070924535,
The Night Weasels Cometh,2013-10-2,cat 4,22,92,431.45463470261,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,8,118,447.0058945591,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,27,118,447.0058945591,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,47,80,490.19154937711,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,6,47,397.43390239464,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,25,66,499.65201274879,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,18,91,428.56197691132,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,13,58,421.61367038201,
Cyclocross at White Park,2014-09-20,Cat 4/5,12,62,455.03278106709,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,7,107,402.20739408268,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,17,109,430.48913678176,
The Night Weasels Cometh,2014-10-1,Cat 4/5,9,93,379.72378446842,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,15,110,400.89683034778,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,13,95,399.81879071841,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,27,44,438.20265726623,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,16,99,435.004481702,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,DNF,84,699.42923204878,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,16,87,424.08277724012,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,43,65,467.50976526998,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,23,116,433.60073204057,
The Night Weasels Cometh,2015-09-30,cat 4/5,21,100,415.23342979169,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,21,108,410.54846397108,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,25,104,432.74058779035,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,12,48,438.11638955956,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,13,32,412.72037799086,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,69,116,444.74594650876,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,33,110,453.48792458828,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),6,16,486.7340325969,
