Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 9-13 Open,5,6,683.77677984232,
Cyclocross at Raytown BMX Day 2,2015-09-27,Youth 6-8,3,5,,
SMPCX,2015-10-25,Youth 6-8,6,9,773.8875,
Boulevard Cup Cyclocross,2015-11-1,Youth 6-8,3,8,716.82482098817,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Youth 6-8,3,4,,
Fast and Furriest Cyclocross,2015-12-6,Youth 6-8,3,3,,
Grote Prijs Shawnee,2016-01-3,Youth 6-8,2,6,,
Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,4,8,629.27422831772,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,5,14,584.6498614133,
Colavita Cup,2016-11-5,Men Junior 9-11,6,19,557.26695738186,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,4,14,529.02162782453,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,13,17,610.07747896953,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,5,12,567.79361499272,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,8,15,634.16708921454,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,8,22,513.04678403657,
Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,6,8,642.13389956181,
Radler CX,2017-09-24,Men Junior 9-11,4,11,626.56205523769,
Castle 'Cross,2017-10-1,Men Junior 9-14,11,21,600,
Colavita Cup Day 1,2017-10-7,Men Junior 9-11,4,8,630.30516174476,
Colavita Cup Day 2,2017-10-8,Men Junior 9-11,4,13,610.75447307828,
 Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,4,10,613.29285047305,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,4,10,609.42931346838,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,4,12,592.9068957081,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,4,9,634.72244982065,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,5,13,553.56987544143,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,4,9,582.17406742041,
Meatball Cross,2018-09-22,Men Junior 9-11,5,16,602.58603192971,
Castle 'Cross,2018-10-7,Men Junior 9-11,2,12,553.06849290124,
Zondag Cross,2018-10-21,Men Junior 9-11,3,12,563.11751172242,
Radler Cross ,2018-10-27,Men Junior 9-11,3,12,564.7594037926,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,3,13,566.11994769891,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,3,7,637.64538750276,
Meatball Cross,2019-09-21,Men Junior 12-14,5,5,,
Zondag Cross,2019-10-19,Men Junior 12-14,4,8,591.01608590436,
Radler Cross,2019-10-26,Men Junior 12-14,7,7,677.83933485101,
Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,5,8,598.99565422366,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,5,8,619.41897160118,
