Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,27,101,451.86015720883,
Town Hall Cross,2013-09-28,Men Cat 4/5,18,83,468.5904059907,
Star Rock Cross,2013-10-19,Men CAT 4/5,8,38,452.95614258586,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,15,59,447.47682003154,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,DNF,24,637.53969978172,
Psycho Cross,2014-10-4,Men Single Speed Open,5,8,400,
Star Rock Cross,2014-10-18,SINGLESPEED OPEN,2,9,415.99094396497,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,8,39,438.99845923232,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,13,107,406.15819843811,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,7,13,418.22875002301,
Rivertown Cross,2017-12-2,Men C Cat 4/5,DNF,34,735.69745113776,
