Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,8,76,333.19816168888,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,11,69,356.18320255874,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,15,91,345.92267966323,
BASP #5 CCCP,2009-12-6,35+ B Men,18,60,386.10970193273,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,20,68,364.68051387379,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,23,78,362.153870596,
BASP 5 CCCP,2010-12-5,Master 35+ B,28,71,405.60581259162,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,22,26,430.97026649292,
Lion of Fairfax,2011-10-1,Elite Men,24,34,304.64994194732,
Lion of Fairfax,2011-10-1,A Men 45+,DNF,19,481.8410477959,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,13,33,309.28843328284,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,13,37,311.27436878029,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,2,40,330.5477549088,
Surf City CX #1,2011-10-30,Master Men 45+ A,29,34,423.67415572093,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,15,34,332.82392476374,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,28,41,428.55364361302,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,18,25,370.25322852434,
BASP 4 CCCP ,2011-12-10,Master 45+ A,22,33,428.23488571411,
Cross Vegas,2012-09-19,Men 1-2 Senior ,33,61,322.05575562528,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,22,38,375.83478606363,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,16,31,352.48595895476,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,15,37,338.93575512623,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,12,32,323.8358758707,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,9,18,344.39484235702,
CrossVegas,2013-09-18,Open Men,38,69,338.29765658254,
BASP #1: Candlestick Park,2013-09-29,Men A,37,38,332.23208266098,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,7,31,308.33428816771,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,19,31,400.29599936503,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,56,61,341.25275527586,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,19,36,375.66515604454,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),7,95,316.40915741038,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,26,95,345.94732547232,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,7,73,328.02600168896,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,32,37,454.47792104151,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,22,34,367.33623589679,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,6,27,303.59668469837,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,31,43,497.03423104946,
