Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men C,19,44,532.99610974367,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,15,75,472.74586006978,
Cross Crusade - Flying M,2006-10-29,Men C,12,63,476.623302853,
Cross Crusade - Barton Park,2006-11-5,Men C,DNF,65,646.92294825201,
Cross Crusade (USGP Finale),2006-11-19,Men C,4,58,411.32452597087,
Kruger's Crossing,2006-12-3,Men C,21,50,533.36907288684,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,DNF,131,653.50051703633,
Cross Crusade - Alpenrose,2007-10-7,Men B,48,90,425.45065071573,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,11,104,430.28731123095,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,37,77,434.77285973646,
Star-Crossed (NACT#1),2008-09-20,Men 4,68,83,634.43372802323,
Cross Crusade #1,2008-10-5,Category B,61,104,431.35521514564,
Cross Crusade #2,2008-10-12,Masters 35+ B,7,103,360.10101171418,
Cross Crusade #3,2008-10-19,Masters 35+ B,15,92,399.72923195564,
Pain on the Peak,2009-09-12,Beginner Men,13,34,516.1854821248,
Battle at Barlow,2009-09-27,Beginner Men,14,62,485.91557180341,
Cross Crusade #1,2009-10-4,Beginner Men CCX,60,142,526.30985915493,
Cross Crusade #2,2009-10-11,Beginner Men CCX,26,77,496.91219291766,
Cross Crusade #3,2009-10-18,Beginner Men CCX,20,104,449.1287454734,
Cross Crusade #4,2009-10-25,Beginner Men CCX,59,127,528.74564990151,
Cross Crusade #5,2009-10-31,Beginner Men CCX,24,36,569.99645748188,
Cross Crusade #6,2009-11-1,Beginner Men CCX,20,44,524.98815019544,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,17,24,583.63051707666,
Cross Crusade #7,2009-11-8,Beginner Men CCX,54,119,526.01604536924,
Cross Crusade #8,2009-11-15,Beginner Men CCX,46,101,526.26399589853,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,13,62,455.49730700153,
Pain+Suffer'n,2010-09-12,Beginner Men,9,25,513,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,10,21,531.9,
Battle at Barlow,2010-09-26,Beginner Men,23,59,516.06271551724,
David Douglas CX,2010-10-2,Beginner Men,5,28,475.40625451158,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,34,115,492.3917493867,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,11,74,445.06749530478,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),25,60,526.03448275862,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,DNF,125,681.11931477835,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,DNF,40,670.0598294746,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,57,138,511.21663353497,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,49,105,533.73767725854,
Kruger's Crossing Cyclocross,2010-11-21,Category C,39,45,636.38309502829,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,56,75,632.95047506715,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,40,54,600.2884929996,
GPMC: David Douglas CX #1,2011-09-3,Category C,13,26,540,
Blind Date #2,2011-10-5,Men C,DNF,34,583.68356662317,
GPMC: Heiser CX,2011-10-8,Category C,17,26,492.32053928148,
Cross Crusade #2,2011-10-9,Category C,29,79,478.14882890744,
GPMC: Ninkrossi,2011-10-15,Category C,11,21,528.83358654741,
Cross Crusade #3,2011-10-16,Category C,60,133,521.0934325517,
Cross Crusade #8,2011-11-13,Category C,87,117,632.21975070228,
Kruger's Crossing CX Classic,2011-11-20,Category C,54,64,620.59618848934,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,29,44,568.02731323515,
GPTB: Double Cross #1,2012-09-15,Category C,17,29,537.42926974326,
Double Cross Day Two,2012-09-16,Category C,14,23,522.31822533749,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,11,31,454.969754788,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,DNF,27,686.10016718896,
Battle at Barlow,2012-09-30,Category C,38,51,576.93129069151,
GPTB: Heiser Farm CX,2012-10-6,Category C,DNF,30,636.70414572952,
GPTB: Ninkrossi,2012-10-13,Category C,15,23,574.07852585677,
Cross Crusade: Rainier,2012-10-14,Category C,32,79,503.34816959746,
Blind Date at the Dairy #5,2012-10-17,Men C,31,43,572.91081387474,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,49,124,495.84809557558,
Blind Date at the Dairy #6,2012-10-24,Men C,23,40,545.72834491942,
GPTB: David Douglas CX #2,2012-10-27,Category C,8,28,468.93567180692,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,5,37,449.1591242628,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,45,72,539.4673217208,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,64,86,624.74089108989,
GPTB: Winter Cross,2012-12-2,Category C,8,20,496.08716437026,
GPET: David Douglas CX #1,2013-08-31,Category C,22,38,546.80931514813,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,81,106,608.0793377475,
StarCrossed CX,2013-09-14,Men Cat 4/5,45,81,582.5146017729,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,42,116,517.22988266657,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,35,83,540,
Cross Crusade: Rainier,2013-10-13,Category C,22,59,503.26558310742,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,DNF,118,679.69475131032,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,8,25,481.37796040334,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,54,109,556.37297333211,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,12,29,469.65224638818,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,74,161,541.62936666145,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,4,22,393.5575931464,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 1/2/3,6,8,422.2882307247,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,32,85,508.93682949863,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,41,78,556.45444766072,
GPRT: Zaaldercross,2014-09-20,Category C,DNF,39,630.01859867762,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,3,18,448.16697721451,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,40,69,558.44388359545,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,DNF,74,688.47409925786,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,39,75,546.04562552869,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,58,82,576.95506564754,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,DNF,78,669.97976140459,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,79,107,625.02422918539,
GPRM 2015: DDCX,2015-09-5,Category C,23,46,545.56594630068,
GPRM 2015: DDCX,2015-09-5,Singlespeed,29,34,511.78078665635,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,36,64,554.77269361692,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,26,46,549.09427189393,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,73,96,534.34086193578,
Cross Crusade: Alpenrose,2015-10-11,Category C,45,86,516.73830343265,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,32,66,537.51338654248,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,24,28,647.45812805043,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,22,45,536.38036065034,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,35,61,554.6102882146,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,66,99,593.09285688695,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,84,111,621.74228923967,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,DNF,50,712.03611880128,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,19,42,537.50309021973,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,79,110,484.00391682961,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,44,71,612.50864996217,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,DNF,25,695.32383044468,
GPCM: DDCX,2017-09-2,Men 4,10,18,487.70836010371,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,15,24,558.59292748784,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,34,55,554.32595837111,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,2,54,487.81126543465,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,31,37,604.71440811931,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,DNF,48,690.8109233883,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,DNF,43,590.88815896288,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,30,38,544.16635465547,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,71,108,590.95740015436,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,52,52,649.21045317107,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,21,23,597.51975374225,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,53,56,629.1602949036,
NWCX Cup #1,2018-09-8,Men Cat 5,7,16,531.36504624526,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,26,40,557.73072305051,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,11,18,556.25515935279,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,34,50,579.93550787601,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,34,35,627.28605123333,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,26,68,486.04186536064,
Woodland Park,2018-11-18,Cat 4 Men 35+,41,62,564.09073488283,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,28,40,585.36253628501,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,43,56,472.21720527278,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,25,31,598.59730745127,
Bavarian CX Day 1,2019-09-21,Wave 1,33,45,582.45490862292,
Bavarian CX Day 2,2019-09-22,Wave 1,23,36,548.83157279948,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,40,42,659.18745464012,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,25,27,603.30178210973,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,41,51,588.89697786375,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,51,63,487.04561573005,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,5,8,451.62961806137,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,25,52,520.26250267368,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,43,57,621.53496216398,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,61,76,549.22012855725,
Portland Trophy Cup,2022-09-6,Open 3/4,34,38,458.52607891293,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,DNF,22,581.43563022497,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,38,52,487.59990600299,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,18,28,496.78603566246,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,46,55,493.12858401028,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,35,37,595.22022110364,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,29,48,514.34007738928,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,16,36,457.10691380084,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,DNF,36,594.6793054124,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,57,67,470.47428480737,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,53,72,470.11447978707,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,35,48,506.62730766144,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,52,69,463.02414540083,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,28,44,470.68714501288,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,22,33,474.11151512726,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,26,33,501.41563443741,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,27,34,504.04552853621,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,16,31,456.5706891854,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,85,125,454.08800485257,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,35,39,582.28980226339,
