Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,7,82,440.71758918284,
Caesars Ford CX,2014-09-28,Men Cat 4/5,10,78,449.91865827384,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,5,85,440.55912739707,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,3,62,441.78092856211,
BloomingCross,2014-10-19,Men Cat 4/5,4,61,409.00467492289,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,2,79,388.55954959518,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,3,79,391.52578338644,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,5,58,403.58411733802,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,4,58,391.39633569278,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,8,40,455.37452141572,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,3,52,405.17117699044,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,3,56,386.60981016702,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,2,21,422.99883113456,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,67,126,507.14438073026,
BloomingCross,2015-09-20,Men    Cat 3/4,25,90,424.52649841415,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,26,72,469.74218041636,
Valley View CX,2015-10-4,Men    Cat 3/4,12,91,383.99692164772,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,9,102,367.86381644756,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,13,88,385.50710854355,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,63,107,514.85095626058,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,21,115,391.5525122083,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,DNF,76,566.11424819935,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,12,83,397.08898306151,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,20,70,414.64387422517,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,15,86,364.07784770784,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 35-39 Master 35+,3,6,401.94937845799,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,17,63,471.79874083959,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,16,62,449.43240728755,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,16,55,450.00574213271,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,40,445.3570613241,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,62,83,425.4435806702,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,20,46,411.15873730926,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,53,483.08011114059,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,50,65,466.20125096821,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,73,87,493.30134369404,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,39,41,487.32499047459,
