Race Name,Race Date,Category Name,Place,Total Racers,Points
Meatball Cross,2019-09-21,Men Youth 6-8,DNF,4,,
Castle 'Cross,2019-09-29,Men Youth 6-8,5,6,826.66666666667,
Prologue Cross Day 2,2019-10-6,Men Youth 6-8,4,4,,
Joules Cross 2019 - Day 1,2019-10-12,Youth 6-8,5,5,,
Joules Cross 2019 - Day 2,2019-10-13,Youth 6-8,2,2,,
Zondag Cross,2019-10-19,Men Youth 6-8,2,6,747.5937886182,
Radler Cross,2019-10-26,Men Youth 6-8,1,6,,
Boulevard Cup Cyclocross,2019-11-3,Men Youth 6-8,1,4,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Youth 6-8,3,5,,
Fast and Furriest Cyclocross,2019-11-24,Men Youth 6-8,1,1,,
Grote Prijs Shawnee,2019-12-29,Men Youth 6-8,1,1,,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 9-11,5,6,746.01901416956,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,7,10,754.69785128252,
360 Cup CX,2022-11-13,Men Junior 9-11 M   Open,6,8,,
Quirk - Hard Cyclocross,2023-09-10,Men Junior 9-11 Open,3,10,678.91400838653,
Joules Weekend - Cyclocross,2023-09-23,Men Junior 9-11,2,5,,
Snake Farm CX,2023-10-8,Men Junior 9-11 Open,3,4,,
Boulevard Cup CX,2023-10-29,Men 11-Sep,4,9,658.60439606644,
Vandoit Cup,2023-11-11,Men Junior 9-11 Open,6,7,726.57686698158,
Vandoit Cup,2023-11-12,Men Junior 9-11 Open,4,6,664.06472007039,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Junior Boys 10-12,2,2,,
2023 Missouri State Cyclocross Championship,2023-12-3,Junior Men 10-12,2,2,,
