Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,73,81,503.52024776944,
Hopkins Park CX,2015-10-4,Men Cat 3,61,78,484.06883377292,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,44,62,533.64537465824,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,60,72,547.34587468251,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,47,65,513.54340581117,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,47,65,463.32408378194,
Hopkins Park CX,2016-10-2,Men Masters 35+,37,58,433.82573472898,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,45,64,500.50581684525,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,43,52,475.97390090681,
Caldwell Park CX,2017-09-10,Men Masters 35+,60,77,498.89676847014,
Hopkins Park CX,2017-10-1,Open Single Speed,35,88,414.54055304121,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,36,46,474.21599618485,
