First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mccarthy,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,34,63,461.7378793486,
Sean,Mccarthy,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,7,62,404.07741697419,
Sean,Mccarthy,The Night Weasels Cometh,2013-10-2,cat 4,9,92,367.32044464489,
Sean,Mccarthy,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,13,122,419.00426530724,
Sean,Mccarthy,Cyclocross at White Park,2013-09-21,Cat 4/5,5,45,421.18991396026,
Sean,Mccarthy,Quad Cyclocross,2013-09-8,4/5 Men,6,35,423.29599565988,
Sean,Mccarthy,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,90,95,714.89985334975,
Brett,Reily,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,37,42,649.71785680361,
Brett,Reily,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),79,91,638.58639289923,
Sean,Mccarthy,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,5,63,431.38408771501,
Sean,Mccarthy,Cyclocross at White Park,2012-09-22,Cat 4,2,28,420.40504565978,
