Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Cross,2013-10-27,Women SW 4,25,29,701.3019924059,
Back to Basics Cyclocross 2014,2014-09-3,Women B,10,18,639.36111570533,
Kick It Cross,2014-09-7,Women SW 4 Cat,17,26,644.59226735899,
Back to Basics Cyclocross 2014,2014-09-10,Women B,10,26,567.10464768173,
Back to Basics Cyclocross 2014,2014-09-17,Women B,11,19,605.55226084552,
Cyclo X Xilinx,2014-09-20,Women SW 4,38,52,665.19005497175,
Back to Basics Cyclocross 2014,2014-09-24,Women B,16,26,659.25498978866,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,41,43,711.92187478568,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,17,25,598.71589226195,
Turkey Cross,2014-11-29,Women SW 4,12,15,677.31007670195,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,29,35,658.23529411765,
Rhyolite Park Cross,2015-09-13,Women SW 4,25,28,696.33405473381,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,30,39,650.85085443128,
Cyclo X Boulder,2015-09-26,Women SW 4,23,34,675.95359708613,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,20,26,648.38364331134,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,22,30,712.48746268853,
Blue Sky Velo Cup,2015-10-24,Women SW 4,21,28,683.70685321073,
Feedback Cup,2015-11-1,Women SW 4,26,32,731.12121595081,
