Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,3,31,382.8,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,6,27,387.42183519385,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,5,34,363.94250234533,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,7,20,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,13,33,444.40602287807,
Portland Cup (USGP),2008-12-6,Masters 45+,27,57,379.93766900135,
Portland Cup (USGP),2008-12-7,Masters 45+,22,58,417.12876239051,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 45+,5,7,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,DNF,74,,
North Seatac Park,2009-10-3,Master Men 1/2 45+,1,2,,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,18,20,418.54370333049,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 45+,5,5,,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,28,59,420.90864308032,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,34,52,499.3471546179,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,7,31,384.68549157198,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,19,23,387.39002979324,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,13,16,415.28461944164,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,42,106,399.04835897823,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,81,93,572.25128876017,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,8,14,373.75374903731,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,13,18,421.11329336106,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,15,17,432.00000607834,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,7,8,398.73474617853,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,14,17,420.2767767247,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,36,67,422.3500119896,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,39,65,423.49637168779,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,15,20,396.03426857849,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,DNF,65,605.11974007531,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,27,57,392.4471331081,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,16,19,434.34201638252,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,15,18,424.22008091451,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,19,21,433.3645781873,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,14,15,399.76924291576,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,48,61,456.20247422969,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,22,25,411.48371355344,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,22,24,425.51027767983,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,22,23,420.3298872999,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,70,85,517.85546267593,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,62,80,512.28840309071,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,18,18,410.34510623221,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,42,57,516.49624563039,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,36,48,529.09489800377,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,14,23,534.0063511724,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,12,21,582.77699896116,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,14,25,521.33804273047,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,22,28,480.90846671954,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,17,22,583.47605971904,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,16,24,534.15848808953,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,18,24,580.63759319325,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,13,16,566.16846167933,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,30,37,502.3940929702,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,13,17,438.71044793438,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,12,19,515.94228908021,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 55+ Open,5,7,539.21027397635,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,13,26,502.98339383499,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,18,25,503.84693215898,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,19,25,579.98039513983,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,13,17,512.47726702462,
Woodland Park,2018-11-18,Men 55+,18,31,521.68136573624,
Gopher Cross,2019-09-29,Men Masters 35+,17,20,434.35536143029,
