Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,4,79,465.23076923077,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,23,25,520.12145913083,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,30,75,503.85859137205,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,46,73,581.70079802277,
Campton Cross,2009-11-1,Men - 04,64,71,636.41913749882,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,29,74,502.98307731829,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,21,74,461.00442575286,
Cyclocross for Life,2009-11-22,Men - 04,DNF,72,,
Jingle Cross - Friday,2009-11-27,Men Cat 4,18,49,499.65302988594,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,33,59,560.1149147479,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,31,53,564.33170521619,
Illinois State CX Championship,2009-12-6,Cat 4b,16,84,419.2776826856,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,18,44,334.43548589443,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,9,65,285.76449935962,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,36,86,376.82748669692,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,46,58,391.18149987968,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,30,85,361.06406693628,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,12,65,314.91005562634,
Pumpkin Cross,2010-10-9,Masters 35+,10,20,328.57009896393,
Elvis Cross,2010-10-10,Men Masters  30-99 ,10,76,296.38900344597,
Elvis Cross,2010-10-10,Men Cat 3   ,8,46,335.06647970453,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,9,43,322.00410596669,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,6,35,330.83186797883,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,8,54,303.88298243111,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,12,47,356.82654468974,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,12,65,305.78152711453,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,12,45,348.32311472429,
Washington Park Cross,2010-10-30,Cat 3,6,34,327.28737660393,
Campton Cross,2010-10-31,Men Masters  30-99 ,8,82,264.43297550337,
Campton Cross,2010-10-31,Men Cat 3   ,7,52,316.77922311711,
Estabrook Park Cyclocross,2010-11-6,Cat 3,5,34,316.36745432968,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,10,64,280.59612713909,
Cyclocross for Life,2010-11-7,Men Cat 3   ,12,47,340.53497797048,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,9,49,290.87506738942,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,10,61,279.87877811928,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,28,50,408.44397396709,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,8,65,257.60567888492,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,14,44,315.91245429021,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,10,50,325.0423736047,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,DNF,44,473.48575081769,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,6,75,249.56058560857,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,16,82,317.650727184,
Afterglow,2010-12-18,Men - Masters - 30-99,4,18,320.0258856406,
Afterglow,2010-12-18,Men - Cat 1/2/3,3,38,235.0520780731,
Rome Winter CX #3,2011-01-23,Masters 35+,2,11,279.28830662507,
Tour de Groundhog,2011-02-20,Men - Open,2,23,277.7430839857,
Tour de Groundhog,2011-02-20,M30+,1,5,,
Tour de Groundhog,2011-02-20,Men - Open,2,23,277.7430839857,
Tour de Groundhog,2011-02-20,M30+,1,5,,
Patriot CX,2011-09-11,M 30+,1,8,309.41639213781,
Patriot CX,2011-09-11,Men - 03,2,9,370.68184563559,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,3,99,237.66176405438,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,DNF,98,505.97422183735,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,31,72,293.68160852892,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,35,93,364.98626661079,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,4,23,258.32178278865,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,DNF,92,658.20081630675,
Hopkins Cross,2011-10-2,Men Cat 3  ,4,89,277.41378551497,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,2,25,306.8497339483,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,3,85,223.27415117785,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,1,66,268.78876689768,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,6,50,248.83942184262,
Psycho Cross,2011-10-15,Men Cat 3  ,4,53,278.96388874857,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,8,69,250.40938681148,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,10,69,312.85165966523,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,8,70,246.01786525614,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,3,66,274.63963292882,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,1,50,271.24704800351,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,8,77,241.3472050406,
Campton Cross,2011-10-30,Men Cat 3  ,DNF,70,533.69404031281,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,4,35,301.14043744297,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,18,58,314.30613462902,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,8,55,248.88858228641,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,4,68,263.18100445456,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,10,48,264.61383107697,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,19,64,333.59507208878,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,1,19,267.99537614474,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,10,53,299.93232109279,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,3,73,274.15995310859,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,6,71,281.78060143236,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,5,39,311.89384375993,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,7,70,235.51797261398,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,11,38,248.18054799239,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,DNF,25,328.75318613678,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,DNF,32,404.58204890481,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,4,32,253.42697140016,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,27,33,292.34539983862,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,DNF,26,295.57446344636,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,35,63,320.39350198709,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,1,20,290.91768356926,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,1,73,231.10698456731,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,23,77,264.7471330264,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,11,92,295.02873996801,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,1,63,245.91253573693,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,5,30,274.52956396973,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,3,65,255.85252748856,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,7,32,281.64698703888,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,4,49,265.59360773872,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,5,58,267.58947811546,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,5,32,271.83197816599,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,4,63,255.07680947209,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,3,53,257.74201337471,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,1,44,226.87567056936,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,6,64,271.13665663014,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,5,56,272.8344243998,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,10,39,265.70381487604,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,2,15,259.66921656433,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,8,88,262.5710709678,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,12,23,401.78351670007,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,5,50,,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,2,22,266.51467327582,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,4,26,279.54003110854,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,9,55,246.18337872352,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,11,54,260.83524166961,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,11,73,267.22717570987,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,DNF,65,578.75622518399,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,3,64,252.38527842658,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,6,67,288.03512604615,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,1,48,259.75143998593,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,8,55,296.14114930617,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,2,24,274.29415622165,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,4,66,261.29079019721,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,1,63,253.23241487914,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,2,22,260.07732330101,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,DNF,57,614.06307246964,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,3,15,300.99082034149,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,12,26,382.74588153525,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,DNF,92,618.43608348126,
Hopkins Cross,2014-10-5,Men Masters 35+,14,65,316.03603349146,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,13,65,318.24813257668,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,9,68,293.52513933057,
Campton Cross,2014-11-2,Men Masters 35+,8,57,287.14488424946,
Psi-clocross for Life,2014-11-9,Men Masters 35+,20,58,385.26345612318,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,28,50,369.83352731969,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,13,44,325.92012281795,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,28,60,373.23598725177,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,14,54,332.87939041687,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,11,74,293.87709410397,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,4,13,374.2304705203,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,16,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,9,81,259.47818415185,
Hopkins Park CX,2015-10-4,Men Masters 35+,7,75,261.26830215344,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,9,62,283.24892287828,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,12,72,280.42912499202,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,9,65,263.66602051868,
Campton Cross,2015-11-1,Men Masters 35+,16,59,336.4000800246,
PSI-clocross for Life,2015-11-8,Men Masters 35+,7,48,274.53816768559,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,6,53,261.48325166347,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,6,64,264.1470871791,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,5,66,252.02210083322,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,2,41,280.85912282898,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,3,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,1,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,3,65,241.50800399029,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,29,48,364.23288685625,
Hopkins Park CX,2016-10-2,Men Masters 35+,7,58,271.482188557,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,DNF,64,604.51728078468,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,9,66,278.30881487806,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,4,13,292.3635578552,
Campton Cross,2016-10-30,Men Masters 35+,6,42,261.55918033364,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,10,44,290.54828813594,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,DNF,38,524.87530765439,
Caldwell Park CX,2017-09-10,Men Masters 35+,18,77,304.61016508883,
Hopkins Park CX,2018-09-9,Men Masters 35+,DNF,58,553.93696002994,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,35,62,416.66004781508,
