Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,18,36,218.16666666667,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,10,38,202.63157894737,
Kalmthout - World Cup #1,2008-10-19,Elite Men,35,56,240.96214905055,
World Cup #2,2008-10-26,Elite Men,31,48,224.96672265125,
World Cup #6,2008-12-21,Elite Men,38,58,253.79354492607,
World Cup #1,2010-10-17,Elite Men GvA,41,61,179.31463139133,
World Cup #2,2010-10-23,Elite Men GvA,24,53,154.18835511339,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,22,38,210.342271424,
Flückiger Cross Madiswil,2014-11-16,Men Elite,14,32,209.94948682467,
Schlosscross,2014-11-23,Men Elite,12,35,191.86501575527,
Grand-Prix GEBA,2014-12-26,Men Elite,8,19,205.58679941852,
Crossrace GP Luzern,2015-12-26,Men Elite,19,37,205.30857297909,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,20,63,188.60930251964,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,29,41,195.58739505901,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,29,41,195.58739505901,
Flückiger Cross Madiswil,2016-11-13,Men Elite,13,23,201.29030568719,
Cylo-cross International de Nyon,2016-12-3,Men Elite,15,28,190.99412143073,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,15,31,190.81759912028,
