Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Men 3/4/5,7,50,398.91988726281,
Corn Cross 1,2017-09-10,Junior Men 15-16,1,7,431.64273493965,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,2,15,411.58218122733,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,8,59,426.02155769218,
GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,2,9,451.1516997237,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,4,19,463.74221703739,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,3,14,411.56598742382,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,6,57,364.87412354735,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 15-16,1,7,402.97883177052,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,2,13,391.65644534256,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,DNF,19,733.30416446973,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,14,70,403.77706813086,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 15-16,2,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,8,69,359.69397432184,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 15-16,3,7,424.40695245436,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,10,73,357.29629182926,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,3,14,389.58600430644,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 15-16,1,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,4,51,354.37029855003,
