First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Myers,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: U23 (CX 1-4),3,6,323.13718648913,
Wyatt,Myers,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),12,19,316.12918883973,
Brian,Sanchez,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),6,44,418.85522305275,
Jonah,Sanchez,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,3,9,556.56367044356,
Ethan,Sanchez,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,7,9,670.5849175805,
Jonah,Sanchez,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,2,7,580.30626508394,
Ethan,Sanchez,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,5,7,723.44281883685,
Brian,Sanchez,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 4-5,1,6,440.03406790419,
Jonah,Sanchez,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,1,7,564.01223897125,
Ethan,Sanchez,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,3,7,625.19671547248,
Brian,Sanchez,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 4-5,1,7,462.9407679513,
Brian,Sanchez,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),4,68,438.53589145348,
Jonah,Sanchez,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,4,18,530.39906974701,
Ethan,Sanchez,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,10,18,639.95216532191,
Brian,Sanchez,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),1,42,408.59876848889,
Jonah,Sanchez,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,3,9,596.70838720105,
Ethan,Sanchez,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,6,9,676.64580639947,
Brian,Sanchez,SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),1,39,419.77390621594,
Jonah,Sanchez,SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,4,15,568.70625502259,
Ethan,Sanchez,SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,7,15,629.67656375565,
Brian,Sanchez,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),3,65,444.65100903225,
Jonah,Sanchez,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,7,16,605.25846706158,
Ethan,Sanchez,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,11,16,682.93429103652,
Jonah,Sanchez,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,4,12,587.88262800118,
Ethan,Sanchez,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,8,12,670.70579066627,
Jonah,Sanchez,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,5,15,592.28989133367,
Ethan,Sanchez,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,11,15,702.83893953214,
Troy,Gielish,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,9,14,382.10680589213,
Wyatt,Myers,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,2,9,345.32308044031,
Troy,Gielish,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,2,24,334.06882751985,
Wyatt,Myers,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 15-18,1,6,337.05271097265,
Troy,Gielish,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,9,12,389.20783026838,
Wyatt,Myers,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,2,9,349.95261706224,
Wyatt,Myers,SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,1,8,333.55575554845,
Wyatt,Myers,SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,1,7,339.00441638021,
Wyatt,Myers,SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,13,13,442.70988230228,
Wyatt,Myers,Spooky Kross Day 1,2012-10-20,Junior Men 15-18,5,11,389.08362335955,
Troy,Gielish,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,22,24,481.52704767015,
Troy,Gielish,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,43,53,550.39559684384,
Rob,Angle,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,28,90,373.68336620451,
Wyatt,Myers,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 15-18,1,4,,
