Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 18 Cat 2/3/4/5,1,109988,Clayton,Travis,WAS Labs Cycling,,404229,443.81100966823,427.85435336959,
Junior 10 - 18 Cat 2/3/4/5,2,120154,Mark,Bischof,WAS Labs Cycling,,393692,500,451.90290224639,
Junior 10 - 18 Cat 2/3/4/5,3,8271,Ryan,Madis,WAS Labs Cycling,,284218,482.3701682304,475.9514511232,
Junior 10 - 18 Cat 2/3/4/5,4,109991,Connor,Landreth,WAS Labs Cycling,,443632,527.90163069344,500,
Junior 10 - 18 Cat 2/3/4/5,5,113314,Dustin,Ottinger,,,,494.1816210873,524.0485488768,
Junior 10 - 18 Cat 2/3/4/5,6,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,500,548.09709775361,
Junior 10 - 18 Cat 2/3/4/5,7,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,557.19393048772,572.14564663041,
Men Masters 35 - 44 Cat 1/2/3/4,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,333.27997919576,307.76070429404,
Men Masters 35 - 44 Cat 1/2/3/4,2,20180,Doug,Carraway,Team Six One Four,,287612,353.4319644277,328.99316945843,
Men Masters 35 - 44 Cat 1/2/3/4,3,24309,Matthew,Tinkey,Top Gear Racing,,148993,361.47380526159,350.22563462282,
Men Masters 35 - 44 Cat 1/2/3/4,4,8238,Craig,Hannibal,Lake Effect Cycling Team,,236062,416.80105215871,371.45809978721,
Men Masters 35 - 44 Cat 1/2/3/4,5,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,371.30848076025,392.6905649516,
Men Masters 35 - 44 Cat 1/2/3/4,6,38903,Christopher,Smith,Stark Velo,,263109,411.04500807327,413.92303011599,
Men Masters 35 - 44 Cat 1/2/3/4,7,77947,Martin,Zakes,,,366465,440.52591031755,435.15549528038,
Men Masters 35 - 44 Cat 1/2/3/4,8,8168,Gary,Burkholder,Team Snakebite Racing,,235538,477.28264799928,456.38796044477,
Men Masters 35 - 44 Cat 1/2/3/4,9,40321,Mike,Chapman,WAS Labs Cycling,,291562,423.76794847406,477.62042560917,
Men Masters 35 - 44 Cat 1/2/3/4,10,73400,Christian,Pawar,Blue Sky Cycling Club,,376460,557.5795059906,498.85289077356,
Men Masters 45 - 54 Cat 1/2/3/4,1,8167,Nate,Loman,Lake Effect Cycling Team,,236165,332.28628942808,312.63534189306,
Men Masters 45 - 54 Cat 1/2/3/4,2,64292,Thomas,Franek,Team Lake Effect,,344242,371.54852821517,327.49158946467,
Men Masters 45 - 54 Cat 1/2/3/4,3,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,338.28298866695,342.34783703629,
Men Masters 45 - 54 Cat 1/2/3/4,4,16404,William,Marut,Lake Effect Cycling Team,,169120,372.06033217951,357.2040846079,
Men Masters 45 - 54 Cat 1/2/3/4,5,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,357.50747376449,372.06033217951,
Men Masters 45 - 54 Cat 1/2/3/4,6,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,496.32105029202,386.91657975112,
Men Masters 45 - 54 Cat 1/2/3/4,7,87684,Craig,Burland,,,413496,476.13482333565,401.77282732274,
Men Masters 45 - 54 Cat 1/2/3/4,8,20884,Mark,Davis,Blazing Saddle Racing,,365941,536.29354109716,416.62907489435,
Men Masters 45 - 54 Cat 1/2/3/4,9,59655,Ed,Masta,,,416553,509.09958041058,431.48532246596,
Men Masters 55+ Cat 1/2/3/4,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,378.94361268514,384.60563167108,
Men Masters 55+ Cat 1/2/3/4,2,8148,Derek,Wilford,Spin,,134363,389.26632599454,407.41806621001,
Men Masters 55+ Cat 1/2/3/4,3,8147,Larry,Pandy,,,55504,455.26295166621,430.23050074894,
Men Masters 55+ Cat 1/2/3/4,4,42450,Robert,Neuman,,,53682,531.28207406827,453.04293528787,
Men Masters 55+ Cat 1/2/3/4,5,40320,Marshall,Leininger,Stark Velo,,205294,512.90236353129,475.85536982681,
Men Masters 55+ Cat 1/2/3/4,6,67422,Ron,Kubala,,,346212,504.78690062595,498.66780436574,
Men Masters 55+ Cat 1/2/3/4,7,12355,Mark,Thomas,,,418454,549.26459391653,521.48023890467,
Men Masters 55+ Cat 1/2/3/4,8,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,530.05811427805,544.2926734436,
Men Masters 55+ Cat 1/2/3/4,9,8215,William,Gibson,Blue Sky Cycling Club,,285140,499.29536743398,567.10510798253,
Men Masters 55+ Cat 1/2/3/4,10,57748,Jos,Belich,,,254015,575.13965750912,589.91754252146,
Men Masters 55+ Cat 1/2/3/4,11,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,587.58183040432,612.7299770604,
Men Masters 55+ Cat 1/2/3/4,12,8251,Dale,Seeds,Stark Velo,,63439,624.05086203979,635.54241159933,
Men Senior  Cat 1/2/3,1,48836,Jordan,Villella,Pro Tested Gear,,300661,250.15211931279,240.93444825199,
Men Senior  Cat 1/2/3,2,77956,Ryan,Comeau,Lake Effect Cycling Team,,386291,324.19901866411,252.85728357709,
Men Senior  Cat 1/2/3,3,8150,Steve,Twining,Lake Effect Cycling Team,,236108,280.18376176818,264.78011890219,
Men Senior  Cat 1/2/3,4,8152,Matt,Weeks,WAS Labs Cycling,,232237,280.22438591116,276.70295422729,
Men Senior  Cat 1/2/3,5,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,289.94872850414,288.62578955239,
Men Senior  Cat 1/2/3,6,21444,John,Proppe,Team Lake Effect,,301502,352.02743488062,300.54862487749,
Men Senior  Cat 1/2/3,7,8141,Robert,Sroka,Netherland Rubber,,270997,254.76711788141,312.47146020259,
Men Senior  Cat 1/2/3,8,1726,Jonathan,Card,,,6078,303.89729481776,324.39429552769,
Men Senior  Cat 1/2/3,9,8164,Cameron,Jackson,WAS Labs Cycling,,243794,364.42472691646,336.31713085279,
Men Senior  Cat 1/2/3,10,20141,Jay,Karpinski,,,342768,340.51750680092,348.23996617789,
Men Senior  Cat 1/2/3,11,40477,James,Dieringer,Spin/Litzler Automation,,,355.90087608951,360.16280150299,
Men Senior  Cat 1/2/3,12,64293,Zachary,Chappell,Team Snakebite Racing,,358069,397.28967801523,372.08563682809,
Men Senior  Cat 1/2/3,13,16480,Raymond,Auger,,,,367.55022663992,384.00847215319,
Men Senior  Cat 1/2/3,14,56364,Brett,Mckay,,,205998,377.8572669037,395.93130747829,
Men Senior  Cat 1/2/3,15,8214,John,Ehrlinger,Spin,,209482,394.86144021558,407.85414280339,
Men Senior  Cat 1/2/3,16,40272,Eric,Przepierski,Team Lake Effect,,182818,412.54668225907,419.77697812849,
Men Senior  Cat 1/2/3,17,77922,Christopher,Arndt,Paradise Garage Racing,,365072,437.66824321578,431.69981345359,
Men Senior  Cat 1/2/3,18,16228,Christopher,Huck,North Coast Cycling,,165499,382.30032650733,443.62264877869,
Men Senior  Cat 1/2/3,19,39249,Mitch,Gabel,Spin/Litzler Automation,,262227,383.39578721987,455.54548410379,
Men Senior  Cat 1/2/3,20,63348,Jeremy,Paul,Blazing Saddle Racing,,360340,443.91563553459,467.46831942889,
Men Senior  Cat 1/2/3,DNF,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,405.85431457086,479.39115475398,
Men Senior  Cat 3/4,1,114359,Brad,Cramer,Blazing Saddle Racing,,442743,445.06301551196,368.97888769924,
Men Senior  Cat 3/4,2,109997,Samuel,Wentworth,WAS Labs Cycling,,427611,414.43576170498,377.54327866523,
Men Senior  Cat 3/4,3,109988,Clayton,Travis,WAS Labs Cycling,,404229,443.81100966823,386.10766963121,
Men Senior  Cat 3/4,4,70272,Shawn,Aker,Team Six One Four,,354944,407.54305925961,394.67206059719,
Men Senior  Cat 3/4,5,94287,Chris,Neag,,,382522,444.03165580059,403.23645156317,
Men Senior  Cat 3/4,6,63470,Matthew,Pioro,,,,400,411.80084252915,
Men Senior  Cat 3/4,7,40290,Alexander,Kinney,Scum City Racing,,307869,425.18426838592,420.36523349514,
Men Senior  Cat 3/4,8,83608,Mitch,Schrader,,,380583,460.77913586279,428.92962446112,
Men Senior  Cat 3/4,9,77957,Roger,Sapp,Lake Effect Cycling Team,,387997,454.51409238762,437.4940154271,
Men Senior  Cat 3/4,10,111984,Daniel,Tokarczyk,,,393137,454.73150233051,446.05840639308,
Men Senior  Cat 3/4,11,79853,Jason,Spieth,,,384853,476.90792576681,454.62279735906,
Men Senior  Cat 3/4,12,71804,Ian,Broadhead,Team Lake Effect,,346976,439.78396831528,463.18718832505,
Men Senior  Cat 3/4,13,57756,Christian,Staneluis,Wells Fargo Advisors,,181786,541.02721979977,471.75157929103,
Men Senior  Cat 3/4,14,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,415.40168768607,480.31597025701,
Men Senior  Cat 3/4,15,77948,Jonathan,Scott,Scum City Racing,,377013,495.38982083775,488.88036122299,
Men Senior  Cat 3/4,16,110792,Brian,Kraska,,,442944,531.32498342751,497.44475218897,
Men Senior  Cat 3/4,17,94834,Andrew,Fredrick,Team Jeni's,,418155,466.80451107953,506.00914315496,
Men Senior  Cat 3/4,18,59655,Ed,Masta,,,416553,509.09958041058,514.57353412094,
Men Senior  Cat 3/4,19,8271,Ryan,Madis,WAS Labs Cycling,,284218,482.3701682304,523.13792508692,
Men Senior  Cat 3/4,20,63352,Frank,Mocilnikar,,,403290,512.47244104022,531.7023160529,
Men Senior  Cat 3/4,DNF,93118,Guy,Daggett,WAS Labs Cycling,,414618,438.52987211342,540.26670701888,
Men Senior  Cat 3/4,DNF,57739,Michael,Adams,WAS Labs Cycling,,115151,467.49416752359,540.26670701888,
Men Senior  Cat 5,1,110789,Joseph,Melnyk,,,454513,495.93652040384,444.16290876267,
Men Senior  Cat 5,2,110790,Christopher,Reese,,,,477.40909090909,450.6050459199,
Men Senior  Cat 5,3,93101,Alexander,Valigosky,,,433532,530.90230910799,457.04718307713,
Men Senior  Cat 5,4,111977,Corey,Atchison,Qwik Fix,,417964,540.79496612111,463.48932023436,
Men Senior  Cat 5,5,12355,Mark,Thomas,,,418454,549.26459391653,469.93145739159,
Men Senior  Cat 5,6,93103,Matthew,Snyder,,,448755,528.53925245453,476.37359454881,
Men Senior  Cat 5,7,108268,Kyle,Kropog,Blazing Saddle Racing,,434081,491.58248192555,482.81573170604,
Men Senior  Cat 5,8,110793,Brian,Klueber,,,454078,537.85515607527,489.25786886327,
Men Senior  Cat 5,9,106520,Michael,Campana,Summit Freewheelers,,188226,496.16303803925,495.7000060205,
Men Senior  Cat 5,10,110802,Jack,Richardson,,,448179,575.21311945564,502.14214317773,
Men Senior  Cat 5,11,120155,Charles,Mason,,,,540,508.58428033496,
Men Senior  Cat 5,12,110803,Jeff,Martinelli,,,,526.07878454689,515.02641749219,
Men Senior  Cat 5,13,110794,Robert,Ludwig,,,432221,522.25844635566,521.46855464942,
Men Senior  Cat 5,14,113005,Joe,Simonetti,,,412355,525.65486117895,527.91069180665,
Men Senior  Cat 5,15,111979,Jasper,Stallings,Case Western Reserve University,,455099,565.606297647,534.35282896388,
Men Senior  Cat 5,16,120156,Justin,Bail,,,,540,540.79496612111,
Men Senior  Cat 5,17,95230,Ben,Doohan,Blazing Saddle Racing,,415536,541.16147333429,547.23710327834,
Men Senior  Cat 5,18,120157,Alex,Intiner,,,,540,553.67924043557,
Men Senior  Cat 5,19,110801,Dave,Whittaker,,,449009,552.88636363636,560.1213775928,
Men Senior  Cat 5,20,113011,John,Graber,,,455192,617.19951126284,566.56351475003,
Men Senior  Cat 5,21,120158,Chris,Karpowicz,,,,540,573.00565190726,
Men Senior  Cat 5,22,43627,Paul,Smith,,,457078,563.93461769185,579.44778906449,
Men Senior  Cat 5,23,111983,Doug,Hayes,,,,591.76022727273,585.88992622172,
Men Senior  Cat 5,24,117322,Daniel,Pierret,,,,581.76538716172,592.33206337895,
Men Senior  Cat 5,25,114366,Rich,Ryan,,,455891,597.90224465072,598.77420053617,
Men Senior  Cat 5,26,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,643.30127027706,605.2163376934,
Men Senior  Cat 5,27,114365,Larry,Braun,,,455806,667.51598997769,611.65847485063,
Men Senior  Cat 5,28,70279,Michael,Kubala,,,358820,540,618.10061200786,
Men Senior  Cat 5,29,79845,Brooke,Bright,Blue Sky Cycling Club,,388700,591.54545454545,624.54274916509,
Men Senior  Cat 5,30,113008,Kevin,Kaucheck,,,455894,615.47321085503,630.98488632232,
Men Senior  Cat 5,31,116889,Darrell,Schmitt,,,457035,595.86882196113,637.42702347955,
Singlespeed,1,40477,James,Dieringer,Spin/Litzler Automation,,,355.90087608951,338.60331180407,
Singlespeed,2,2284,Ernesto,Marenchin,Twin Six,,41544,352.99932153389,364.70811296338,
Singlespeed,3,40321,Mike,Chapman,WAS Labs Cycling,,291562,423.76794847406,390.81291412269,
Singlespeed,4,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,415.40168768607,416.91771528201,
Singlespeed,5,23095,Julie,Sroka,Team Lake Effect,,143111,476.75935378416,443.02251644132,
Singlespeed,6,40469,James,Genaro,,,411806,469.12731760063,469.12731760063,
Singlespeed,7,120158,Chris,Karpowicz,,,,400,495.23211875995,
Singlespeed,8,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,530.05811427805,521.33691991926,
Singlespeed,9,21472,Paul,Hamad,Scum City Racing,,235316,508.55287624868,547.44172107857,
Singlespeed,10,94304,Jason,Meyer,,,,497.03182354283,573.54652223789,
Singlespeed,11,63331,Dave,Schalmo,,,,523.04438277364,599.6513233972,
Women Masters 35+ Cat 1/2/3/4,1,45450,Vanessa,Stauffer,Cycle-Smart,,387953,,,
Women Masters 35+ Cat 1/2/3/4,2,20120,Gwen,Davis,Team Lake Effect,,245157,,,
Women Masters 35+ Cat 1/2/3/4,3,63332,Michelle,Mead,,,389166,,,
Women Masters 35+ Cat 1/2/3/4,DNF,8184,Nancy,Desmond,,,254014,,,
Women Senior  Cat 1/2/3,1,23659,Kennedy,Adams,WAS Labs Cycling,,310691,412.00145578587,371.31745212615,
Women Senior  Cat 1/2/3,2,64300,Julie,Saeler,Angry Monkeys Racing,,387071,455.87724772331,386.17479682964,
Women Senior  Cat 1/2/3,3,93123,Anneke,Frankemolle,Team Lake Effect,,404346,513.01388147111,401.03214153313,
Women Senior  Cat 1/2/3,4,21454,Sally,Price,,,172593,414.72250644808,415.88948623661,
Women Senior  Cat 1/2/3,5,94312,Vicki,Munnings,WAS Labs Cycling,,394005,439.93242980327,430.7468309401,
Women Senior  Cat 1/2/3,6,16330,Lorena,Brown,North Coast Cycling,,139053,434.04064664464,445.60417564359,
Women Senior  Cat 1/2/3,7,123863,Laura,Webb,Spin/Litzler Automation,,379521,465.04579297083,460.46152034707,
Women Senior  Cat 1/2/3,8,75906,Emily,Ponti,,,359459,398.39209085961,475.31886505056,
Women Senior  Cat 1/2/3,9,57736,Jackie,Mckay,,,294402,475.07655769402,490.17620975405,
Women Senior  Cat 1/2/3,10,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,476.75935378416,505.03355445753,
Women Senior  Cat 1/2/3,11,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,563.81294571339,519.89089916102,
Women Senior  Cat 1/2/3,12,111563,Lori,Nedescu,,,403524,516.58647919971,534.74824386451,
Women Senior  Cat 4,1,111986,Jessica,Tomazic,,,207572,,,
Women Senior  Cat 4,2,94314,Sandra,Gliga,Team Bicycle Hub,,414904,,,
Women Senior  Cat 4,3,110783,Catherine,Neff,Summit Freewheelers,,437342,,,
