Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Masters 35+ C,120,160,719.03393582186,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,75,124,614.78594052195,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,43,62,588.92261173595,
Bubba CX #2 2011,2011-10-16,C (Men),41,47,640.66838726166,
Bubba CX #3 2011,2011-10-23,C (Men),34,42,610.86198475344,
Bubba CX #6 2011,2011-11-6,C (Men),36,39,675.94407465837,
Bubba CX #7 2011,2011-11-12,C (Men),46,50,661.96774346167,
Bubba CX #8 2011,2011-11-13,C (Men),30,32,662.05562227861,
Bubba #1: Queeny Park,2012-10-14,C Race,44,45,672.7191755146,
Bubba #2: Sylvan Springs,2012-10-21,C Race,43,48,634.18924616159,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,28,30,646.66475852285,
Bubba #8: Mount Pleasant,2012-11-18,C Race,42,42,635.21337068915,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,DNF,44,698.77966916247,
